"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2009",,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan
list,,,,City, -shire,,Bute, -shire
,All causes,All,"53,856","2,056","2,185","1,190","1,050",498
,,M,"25,828",996,"1,044",532,486,258
,,F,"28,028","1,060","1,141",658,564,240
A00-B99,I.  Certain infectious and,M,383,19,12,4,6,-
,  parasitic diseases,F,455,14,14,12,3,2
"A15-19, ",Tuberculosis,M,32,3,-,-,1,-
  B90,,F,17,-,-,-,-,-
A39,Meningococcal infection,M,1,-,-,-,-,-
,,F,4,-,-,-,-,-
B15-19,Viral hepatitis,M,17,1,-,-,-,-
,,F,8,-,-,-,-,-
B20-24,Human immunodeficiency virus,M,14,-,1,-,-,-
,  (HIV) disease,F,3,-,-,-,-,-
C00-D48,II.  Neoplasms,M,"7,862",282,329,147,144,82
,,F,"7,622",294,295,188,164,56
C00-97,Malignant neoplasms,M,"7,731",279,325,145,139,82
,,F,"7,456",287,289,187,159,56
C00-14,"Malignant neoplasms of lip, ",M,190,8,2,3,6,4
 ,  oral cavity and pharynx,F,91,2,1,3,1,1
C15,Malignant neoplasm of ,M,507,16,19,17,10,7
,  oesophagus,F,239,14,13,9,7,4
C16,Malignant neoplasm of stomach,M,323,14,16,8,8,3
,,F,212,8,3,5,2,2
C18,Malignant neoplasm of colon,M,416,10,15,9,8,3
,,F,430,21,24,14,10,3
C19-21,Malignant neoplasm of rectum ,M,420,20,30,9,3,3
,  and anus,F,312,18,15,10,9,4
C22,Malignant neoplasm of liver and ,M,227,8,8,5,1,3
 ,  intrahepatic bile ducts,F,120,4,4,2,2,1
C25,Malignant neoplasm of pancreas,M,309,10,20,2,5,3
,,F,382,16,12,6,10,4
C32,Malignant neoplasm of larynx,M,85,1,3,-,1,1
,,F,17,1,1,2,-,1
C33-34,Malignant neoplasm of trachea,M,"2,196",75,73,33,33,27
,  bronchus and lung,F,"1,951",73,55,50,41,15
C43,Malignant melanoma of skin,M,101,2,7,2,-,2
,,F,84,2,5,1,3,1
C50,Malignant neoplasm of breast,M,8,-,1,-,1,-
,,F,"1,002",42,48,25,27,5
C53,Malignant neoplasm of cervix uteri,F,107,1,5,2,5,-
C54-55,Malignant neoplasm of other ,F,153,6,6,3,5,1
,  parts of the uterus,,,,,,,
C56,Malignant neoplasm of ovary,F,400,13,20,12,8,3
C61,Malignant neoplasm of prostate,M,790,34,38,16,16,5
C64,"Malignant neoplasm of kidney,",M,210,7,10,2,7,2
,  except renal pelvis,F,138,6,8,4,-,-
C67,Malignant neoplasm of bladder,M,258,11,11,5,4,-
,,F,171,6,2,-,2,2
C81-96,"Malignant neoplasm of lymphoid,",M,553,16,30,13,11,8
,  haematopoietic and related tissue,F,433,14,19,11,8,6
D50-89,III.  Diseases of the blood and ,M,55,1,1,2,-,-
,  blood-forming organs and ,F,58,2,4,1,-,-
,  certain disorders involving ,,,,,,,
,  the immune mechanism,,,,,,,
E00-90,"IV.  Endocrine, nutritional and ",M,427,16,16,10,8,1
,  metabolic diseases,F,446,12,17,8,6,8
E10-E14,Diabetes mellitus,M,314,11,13,8,6,1
,,F,318,5,15,5,2,5
F00-99,V.  Mental and behavioural ,M,"1,303",60,48,32,19,13
,  disorders,F,"2,024",73,72,54,35,14
F10,Mental and behavioural disorders,M,219,13,5,6,2,2
,  due to use of alcohol,F,93,6,2,4,2,1
"F11-16, ",Mental and behavioural disorders,M,315,20,9,6,6,1
  F18-19,  due to use of drugs,F,95,2,2,2,-,2
G00-H95,VI-VIII.  Diseases of the nervous ,M,751,36,45,18,18,6
,  system and the sense organs,F,906,33,47,27,9,6
G00-03,Meningitis,M,5,-,-,-,-,-
,,F,4,-,-,-,-,-


ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeen,Angus,Argyll &,Clackmannan
list,,,,City, -shire,,Bute, -shire
I00-99,IX.  Diseases of the circulatory ,M,"8,016",300,339,179,171,71
,  system,F,"8,753",333,396,226,187,89
I20-25,Ischaemic heart diseases,M,"4,600",157,172,101,102,44
,,F,"3,674",125,148,80,67,40
"I30-33,",Other heart diseases,M,559,45,37,11,12,3
  I39-52,,F,776,43,60,21,18,11
I60-69,Cerebrovascular diseases,M,"1,841",62,81,37,33,12
,,F,"3,065",114,148,91,77,30
J00-99,X.  Diseases of the respiratory ,M,"3,272",128,116,65,49,41
,  system,F,"3,853",148,160,63,61,29
J10-11,Influenza,M,30,1,1,-,-,-
,,F,32,-,2,2,1,-
J12-18,Pneumonia,M,969,52,32,21,18,16
,,F,"1,379",64,70,23,23,5
J40-47,Chronic lower respiratory diseases,M,"1,408",52,55,33,21,19
,,F,"1,578",59,54,21,27,18
J45-46,Asthma,M,32,-,3,-,1,-
,,F,61,5,1,-,-,-
K00-93,XI.  Diseases of the digestive ,M,"1,421",55,34,27,22,17
,  system,F,"1,585",49,50,29,35,19
K25-28,"Ulcer of the stomach, duodenum ",M,118,2,3,3,4,3
  ,  and jejunum,F,109,2,2,1,2,2
"K70, ",Chronic liver disease,M,590,18,8,6,8,7
  K73-74,,F,362,16,13,8,10,3
L00-99,XII.  Diseases of the skin and ,M,50,-,2,1,-,1
,  subcutaneous tissue,F,107,3,4,5,5,2
M00-99,XIII.  Diseases of the musculoskeletal ,M,100,4,4,1,3,3
,  system and connective tissue,F,244,12,12,6,5,1
"M05-06,",Rheumatoid arthritis and ,M,26,1,-,-,1,-
