"Table 1.3     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,Civil Partnerships ,,,,,,,
Area,Both sexes,Males,Females,Both sexes,,Standard-,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-,Males,Females,Number,Male,Female,,Area,,,,
,,,,Number,Rate 1,ised rate,,,,,,,,,,,Number,Rate 1,ised rate,,,,,,,,,,,
SCOTLAND,"5,194,000","2,515,288","2,678,712","59,046",11.4,11.4,"30,165","28,881",317,5.3,437,7.4,165,2.8,235,4.0,"53,856",10.4,10.4,"25,828","28,028","27,524",219   ,279,,SCOTLAND,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,
Aberdeen City   ,"213,810","105,808","108,002","2,564",12.0,10.2,"1,365","1,199",15,5.8,24,9.3,10,3.9,11,4.3,"2,056",9.6,10.3,996,"1,060",813,7,7,,Aberdeen City   ,,,,
Aberdeenshire  ,"243,510","120,949","122,561","2,903",11.9,14.1,"1,490","1,413",10,3.4,12,4.1,4,1.4,6,2.1,"2,185",9.0,9.1,"1,044","1,141","1,195",5,3,,Aberdeenshire  ,,,,
Angus  ,"110,250","53,413","56,837","1,165",10.6,13.3,575,590,8,6.8,10,8.5,3,2.6,9,7.7,"1,190",10.8,9.1,532,658,479,1,1,,Angus  ,,,,
Argyll & Bute  ,"90,040","44,904","45,136",815,9.1,12.9,386,429,4,4.9,4,4.9,-,-,-,-,"1,050",11.7,9.5,486,564,914,6,10,,Argyll & Bute  ,,,,
Clackmannanshire,"50,540","24,677","25,863",610,12.1,13.1,314,296,1,1.6,1,1.6,3,4.9,3,4.9,498,9.9,10.9,258,240,184,-,-,,Clackmannanshire,,,,
Dumfries & Galloway  ,"148,510","71,849","76,661","1,507",10.1,13.3,752,755,8,5.3,11,7.3,3,2.0,5,3.3,"1,790",12.1,9.7,874,916,"4,632",7,36,,Dumfries & Galloway  ,,,,
Dundee City  ,"143,390","68,038","75,352","1,768",12.3,11.1,929,839,8,4.5,17,9.6,10,5.7,13,7.4,"1,693",11.8,10.8,823,870,480,2,7,,Dundee City  ,,,,
East Ayrshire  ,"120,210","58,145","62,065","1,362",11.3,12.2,677,685,5,3.7,8,5.9,4,2.9,5,3.7,"1,328",11.0,11.0,662,666,331,2,3,,East Ayrshire  ,,,,
East Dunbartonshire  ,"104,680","50,511","54,169",929,8.9,11.3,490,439,6,6.4,6,6.4,-,-,1,1.1,907,8.7,8.0,431,476,259,-,1,,East Dunbartonshire  ,,,,
East Lothian  ,"96,830","46,386","50,444","1,062",11.0,12.9,543,519,5,4.7,10,9.4,5,4.7,6,5.6,"1,023",10.6,9.9,478,545,461,5,5,,East Lothian  ,,,,
East Renfrewshire  ,"89,240","42,676","46,564",848,9.5,12.0,437,411,5,5.9,6,7.0,4,4.7,7,8.3,835,9.4,8.8,385,450,357,5,2,,East Renfrewshire  ,,,,
"Edinburgh, City of","477,660","230,986","246,674","5,475",11.5,8.4,"2,759","2,716",28,5.1,42,7.6,18,3.3,21,3.8,"4,202",8.8,9.4,"1,932","2,270","2,522",57,65,,"Edinburgh, City of",,,,
Eilean Siar ,"26,180","12,854","13,326",227,8.7,11.5,119,108,-,-,-,-,-,-,-,-,352,13.4,10.5,185,167,102,1,-,,Eilean Siar ,,,,
Falkirk  ,"152,480","73,907","78,573","1,874",12.3,12.5,926,948,7,3.7,12,6.4,5,2.7,6,3.2,"1,480",9.7,10.2,679,801,767,2,6,,Falkirk  ,,,,
