"Table 10: Life expectancy at birth in Scotland 2007-2009 by administrative area, ",,,,,,,
and comparisons with 2002-2004 (Females),,,,,,,

,2007-09,2002-04,2007-09,2002-04,,Difference,%
,Years-1,Years-1,Rank,Rank,,in years,change
Scotland,80.1,79,-,,,1.1,1.5
Council areas,,,,,,,
Aberdeen City,80.6,79.9,19,11,,0.7,0.9
Aberdeenshire,81.4,80.8,9,1,,0.6,0.7
Angus,80.6,79.4,18,19,,1.2,1.5
Argyll & Bute,80.4,80,20,10,,0.4,0.5
Clackmannanshire,80.9,79.2,14,20,,1.7,2.2
Dumfries & Galloway,80.6,79.6,17,17,,1,1.3
Dundee City,79.4,78.4,25,26,,1,1.3
East Ayrshire,78.8,78.4,29,25,,0.4,0.5
East Dunbartonshire,83.1,80.4,1,4,,2.7,3.3
East Lothian,81.2,80.1,11,8,,1.1,1.4
East Renfrewshire,82,80.6,2,2,,1.4,1.7
"Edinburgh, City of",81.5,80.4,8,5,,1.1,1.4
Eilean Siar,82,79.9,3,12,,2.1,2.6
Falkirk,79.8,78.8,23,23,,1,1.2
Fife,80.4,79.6,21,18,,0.8,1
Glasgow City,77.5,76.4,32,32,,1.1,1.4
Highland,81.2,79.8,12,15,,1.4,1.8
Inverclyde,79,78.1,28,28,,0.9,1.1
Midlothian,81.3,79.1,10,21,,2.2,2.8
Moray,80.9,80.1,15,9,,0.8,1
North Ayrshire,79.2,79.1,27,22,,0.1,0.1
North Lanarkshire,78.5,77.4,30,31,,1.1,1.5
Orkney Islands,81.7,80.5,7,3,,1.2,1.5
Perth & Kinross,81.8,80.2,6,7,,1.6,2
Renfrewshire,79.2,78.2,26,27,,1,1.3
Scottish Borders,81.2,79.8,13,14,,1.4,1.7
Shetland Islands,81.8,80.3,4,6,,1.5,1.9
South Ayrshire,80.9,79.7,16,16,,1.2,1.5
South Lanarkshire,79.9,78.7,22,24,,1.2,1.6
Stirling,81.8,79.9,5,13,,1.9,2.4
West Dunbartonshire,78.4,77.6,31,30,,0.8,1.1
West Lothian,79.7,78,24,29,,1.7,2.2

NHS Board areas,,,,,,,
Ayrshire & Arran,79.6,79.1,12,12,,0.5,0.6
Borders,81.2,79.8,4,5,,1.4,1.7
Dumfries & Galloway,80.6,79.6,8,8,,1,1.3
Fife,80.4,79.6,11,9,,0.8,1
Forth Valley,80.5,79.2,10,11,,1.3,1.7
Grampian,81.1,80.4,6,2,,0.7,0.8
Greater Glasgow & Clyde,78.9,77.5,14,14,,1.4,1.8
Highland,81,79.8,7,7,,1.2,1.5
Lanarkshire,79.2,78,13,13,,1.2,1.5
Lothian,81.1,79.8,5,6,,1.3,1.6
Orkney,81.7,80.5,3,1,,1.2,1.5
Shetland,81.8,80.3,2,3,,1.5,1.9
Tayside,80.6,79.4,9,10,,1.2,1.6
Western Isles,82,79.9,1,4,,2.1,2.6

"1-The results may vary from year to year, particularly those based on small populations",,,,,,,

� Crown copyright 2010,,,,,,,
