"Table 4: Abridged life table, by sex, age and Council area, Scotland 2007-09",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2007-09 (continued)",,,,,,,,,,,,,,,,,,
,Scotland,,,,,,Aberdeen City,,,,,,Aberdeenshire,,,,,,,Angus,,,,,,Argyll and Bute,,,,,,Clackmannanshire,,,,,
Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Persons,,Males,,Females,,Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Persons,,Males,,Females,
x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",77.83,"100,000",75.39,"100,000",80.15,"100,000",78.18,"100,000",75.73,"100,000",80.62,"100,000",79.71,"100,000",77.99,"100,000",81.40,0,"100,000",78.79,"100,000",76.93,"100,000",80.62,"100,000",78.47,"100,000",76.53,"100,000",80.41,"100,000",77.94,"100,000",74.97,"100,000",80.94
1,"99,571",77.17,"99,521",74.76,"99,625",79.45,"99,678",77.43,"99,555",75.06,"99,808",79.77,"99,713",78.94,"99,722",77.21,"99,704",80.64,1,"99,487",78.20,"99,208",76.54,"99,770",79.81,"99,792",77.64,"99,757",75.72,"99,829",79.55,"99,675",77.19,"99,580",74.28,"99,777",80.12
5,"99,494",73.22,"99,442",70.82,"99,548",75.51,"99,632",73.46,"99,524",71.09,"99,745",75.82,"99,665",74.98,"99,653",73.26,"99,679",76.66,5,"99,459",74.22,"99,208",72.54,"99,712",75.85,"99,584",73.79,"99,434",71.96,"99,743",75.62,"99,618",73.24,"99,580",70.28,"99,658",76.21
10,"99,445",68.26,"99,387",65.85,"99,507",70.54,"99,615",68.48,"99,524",66.09,"99,710",70.85,"99,617",70.01,"99,630",68.28,"99,604",71.72,10,"99,319",69.32,"99,045",67.66,"99,598",70.93,"99,546",68.82,"99,434",66.96,"99,667",70.67,"99,618",68.24,"99,580",65.28,"99,658",71.21
15,"99,384",63.30,"99,322",60.89,"99,449",65.58,"99,598",63.49,"99,493",61.11,"99,710",65.85,"99,542",65.07,"99,609",63.29,"99,470",66.81,15,"99,269",64.35,"99,045",62.66,"99,495",66.01,"99,393",63.92,"99,196",62.11,"99,604",65.71,"99,512",63.31,"99,475",60.35,"99,552",66.29
20,"99,136",58.45,"98,989",56.09,"99,291",60.68,"99,429",58.59,"99,278",56.23,"99,584",60.93,"99,193",60.29,"99,165",58.56,"99,223",61.97,20,"98,971",59.54,"98,764",57.83,"99,178",61.21,"99,009",59.16,"98,857",57.32,"99,169",60.99,"99,361",58.40,"99,176",55.53,"99,552",61.29
25,"98,803",53.64,"98,503",51.36,"99,116",55.78,"99,197",53.72,"98,880",51.45,"99,499",55.98,"98,819",55.50,"98,693",53.83,"98,963",57.13,25,"98,292",54.93,"97,826",53.36,"98,797",56.43,"98,489",54.46,"98,221",52.67,"98,824",56.20,"98,761",53.74,"98,376",50.96,"99,191",56.50
30,"98,389",48.85,"97,890",46.66,"98,908",50.89,"98,890",48.88,"98,445",46.67,"99,345",51.06,"98,431",50.71,"98,114",49.13,"98,779",52.23,30,"97,495",50.36,"96,787",48.91,"98,253",51.73,"98,027",49.70,"97,590",47.99,"98,615",51.31,"98,228",49.02,"97,566",46.36,"98,949",51.63
35,"97,798",44.13,"97,041",42.05,"98,570",46.06,"98,310",44.16,"97,593",42.05,"99,101",46.18,"97,873",45.99,"97,296",44.52,"98,456",47.39,35,"97,007",45.60,"96,029",44.27,"98,017",46.85,"97,425",45.00,"96,814",43.36,"98,198",46.52,"97,826",44.21,"96,853",41.68,"98,838",46.69
40,"97,056",39.45,"96,038",37.46,"98,073",41.28,"97,621",39.45,"96,681",37.42,"98,650",41.38,"97,307",41.24,"96,573",39.84,"98,035",42.58,40,"96,408",40.87,"95,239",39.62,"97,592",42.05,"96,867",40.24,"96,207",38.62,"97,691",41.74,"97,288",39.44,"96,029",37.02,"98,574",41.80
45,"96,055",34.84,"94,739",32.94,"97,354",36.57,"96,632",34.83,"95,318",32.92,"98,045",36.62,"96,629",36.51,"95,639",35.20,"97,608",37.76,45,"95,606",36.19,"94,407",34.95,"96,817",37.36,"96,033",35.57,"95,418",33.92,"96,809",37.10,"96,359",34.80,"94,850",32.45,"97,887",37.08
50,"94,649",30.32,"93,015",28.50,"96,254",31.96,"95,189",30.32,"93,698",28.45,"96,778",32.06,"95,631",31.87,"94,435",30.62,"96,822",33.05,50,"94,631",31.54,"93,287",30.34,"95,983",32.66,"94,981",30.94,"94,143",29.34,"95,980",32.40,"94,921",30.28,"93,059",28.02,"96,809",32.47
55,"92,479",25.97,"90,385",24.26,"94,540",27.49,"92,979",25.98,"91,014",24.22,"95,079",27.59,"94,249",27.30,"92,876",26.09,"95,624",28.43,55,"92,691",27.15,"90,743",26.12,"94,628",28.10,"92,944",26.56,"91,829",25.02,"94,227",27.96,"92,698",25.95,"90,375",23.78,"95,026",28.03
60,"89,286",21.81,"86,541",20.23,"92,009",23.18,"89,816",21.81,"86,995",20.22,"92,850",23.19,"92,035",22.90,"90,298",21.77,"93,800",23.93,60,"90,389",22.78,"88,319",21.77,"92,451",23.70,"89,509",22.48,"87,853",21.04,"91,312",23.77,"89,977",21.66,"87,277",19.54,"92,680",23.67
