"Table 9: Life Expectancy at birth, 95% confidence intervals for Scotland by Scottish Index of Multiple Deprivation 20161 deciles and quintiles, 2014-2016 (Males and Females)",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Male,,,,Female,,,,,,
,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,,,
SCOTLAND2,77.1,77.0,77.2,,81.1,81.1,81.2,,,,
Quintile,,,,,,,,,,,
  1 (Most Deprived),71.3,71.1,71.6,,76.7,76.5,76.9,,,,
2,75.4,75.1,75.6,,79.5,79.3,79.7,,,,
3,77.7,77.5,77.9,,81.4,81.2,81.5,,,,
4,79.7,79.5,79.9,,82.8,82.6,83.0,,,,
5 (Least Deprived),81.9,81.7,82.1,,84.5,84.3,84.7,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Male,,,,Female,,,,,,
,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,,,
SCOTLAND2,77.1,77.0,77.2,,81.1,81.1,81.2,,,,
Decile,,,,,,,,,,,
  1 (Most Deprived),69.9,69.5,70.2,,75.8,75.5,76.2,,,,
2,72.9,72.6,73.2,,77.5,77.3,77.8,,,,
3,74.6,74.3,74.9,,78.9,78.6,79.2,,,,
4,76.1,75.8,76.4,,80.1,79.8,80.4,,,,
5,77.0,76.7,77.3,,80.9,80.7,81.2,,,,
6,78.4,78.1,78.7,,81.8,81.5,82.1,,,,
7,79.4,79.2,79.7,,82.2,82.0,82.5,,,,
8,80.0,79.7,80.3,,83.3,83.1,83.6,,,,
9,81.3,81.0,81.6,,84.0,83.7,84.3,,,,
10 (Least Deprived),82.4,82.2,82.7,,85.1,84.8,85.3,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
"1) The latest version is the Scottish Index of Multiple Deprivation 2016, which has been matched to 2011 Data Zones. More information can be found on the Scottish Government website. Decile 1 contains the most deprived 10 per cent of data zones and decile 10 contains the least deprived 10 per cent of data zones in Scotland.",,,,,,,,,,,
2) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level life expectancy estimate (based on national life tables) ,,,,,,,,,,,
"is published by the Office for National Statistics (ONS), and can be found in the National Life Tables section of the ONS website.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
