"Figure 6: Life expectancy at birth in Scotland, 2014-2016, by SIMD1 (males and females)
",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Females,,,,,,,,,,,,,,,,,,
Area,life expectancy,lower_CI,upper_CI,,,,,,,,,,,,,,,
Scotland,81.1,81.1,81.2,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Q1             (most deprived),76.7,76.5,76.9,0.210725605,,,,,,,,,,,,,,
Q2,79.5,79.3,79.7,0.208098265,,,,,,,,,,,,,,
Q3,81.4,81.2,81.5,0.188985719,,7.8,,,,,,,,,,,,
Q4,82.8,82.6,83.0,0.189048123,,,,,,,,,,,,,,
Q5,84.5,84.3,84.7,0.187146834,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Males,,,,,,,,,,,,,,,,,,
Area,life expectancy,lower_CI,upper_CI,,,,,,,,,,,,,,,
Scotland,77.1,77.0,77.2,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Q1,71.3,71.1,71.6,0.22396731,,,,,,,,,,,,,,
Q2,75.4,75.1,75.6,0.21348907,,,,,,,,,,,,,,
Q3,77.7,77.5,77.9,0.20344015,,10.5,,,,,,,,,,,,
Q4,79.7,79.5,79.9,0.19942636,,,,,,,,,,,,,,
Q5,81.9,81.7,82.1,0.19658226,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Footnote:,,,,,,,,,,,,,,,,,,
1) SIMD 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,,
