"Figure 5: Life expectancy at birth, 2014-2016 by Scottish Parlimentary constituencies (males and females)",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,Males,,,,Females,,,,,,,,,,,,,,,,,,
,"Expectation of life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of life
at birth",Lower 95% CI,Upper 95% CI,,,,,,LE,lower male CI,length of male CI,,,LE,lower female CI,length of female CI,,,
Aberdeen Central,74.7,73.8,75.6,,80.6,79.7,81.5,,,,1,Glasgow Maryhill and Springburn,72.1,71.3,1.6,1.0,Glasgow Pollok,77.4,76.6,1.5,,,
Aberdeen Donside,76.5,75.7,77.2,,80.1,79.4,80.8,,,,2,Glasgow Provan,72.3,71.5,1.6,2.0,Glasgow Provan,77.7,77.0,1.5,,,
Aberdeen South and North Kincardine,78.4,77.6,79.2,,81.6,80.9,82.3,,,,3,Glasgow Shettleston,72.7,72.0,1.6,3.0,Glasgow Maryhill and Springburn,77.8,77.1,1.4,,,
Aberdeenshire East,79.8,79.0,80.5,,82.6,81.9,83.2,,,,4,Glasgow Pollok,73.1,72.3,1.6,4.0,Motherwell and Wishaw,78.1,77.4,1.6,,,
Aberdeenshire West,81.0,80.3,81.7,,83.0,82.3,83.7,,,,5,Glasgow Southside,73.6,72.7,1.8,5.0,Glasgow Shettleston,78.4,77.7,1.5,,,
Airdrie and Shotts,74.9,74.0,75.7,,79.4,78.7,80.2,,,,,,,,,,,,,,,,
Almond Valley,78.0,77.3,78.8,,80.6,79.9,81.3,,,,6,Edinburgh Southern,80.2,79.5,1.5,6.0,Edinburgh Southern,83.1,82.4,1.3,,,
Angus North and Mearns,77.9,77.1,78.7,,81.3,80.6,82.1,,,,7,Orkney Islands,80.3,78.9,2.9,7.0,Perthshire South and Kinross-shire,83.1,82.3,1.5,,,
Angus South,79.2,78.5,79.9,,82.0,81.1,82.8,,,,8,Perthshire South and Kinross-shire,80.5,79.7,1.6,8.0,Edinburgh Western,83.5,82.8,1.4,,,
Argyll and Bute,76.9,76.0,77.7,,82.1,81.4,82.9,,,,9,Aberdeenshire West,81.0,80.3,1.4,9.0,"Skye, Lochaber and Badenoch",83.6,82.9,1.4,,,
Ayr,77.2,76.3,78.0,,80.3,79.5,81.1,,,,10,Eastwood,81.5,80.7,1.5,10.0,Eastwood,84.5,83.8,1.5,,,
Banffshire and Buchan Coast,76.6,75.8,77.4,,81.3,80.6,82.0,,,,,,,,,,,,,,,,
"Caithness, Sutherland and Ross",77.7,76.9,78.5,,82.6,81.8,83.3,,,,,,,,,,,,,,,,
"Carrick, Cumnock and Doon Valley",77.2,76.5,78.0,,79.7,79.0,80.3,,,,,,,,,,,,,,,,
Clackmannanshire and Dunblane,77.6,76.7,78.4,,81.1,80.4,81.9,,,,,,,,,,,,,,,,
Clydebank and Milngavie,77.4,76.6,78.2,,80.6,79.9,81.4,,,,,,,,,,,,,,,,
Clydesdale,78.4,77.6,79.2,,80.7,80.0,81.5,,,,,,,,,,,,,,,,
Coatbridge and Chryston,76.1,75.3,76.9,,79.5,78.7,80.2,,,,,,,,,,,,,,,,
Cowdenbeath,78.2,77.4,79.0,,80.3,79.5,81.0,,,,,,,,,,,,,,,,
Cumbernauld and Kilsyth,76.1,75.2,77.0,,81.1,80.3,81.9,,,,,,,,,,,,,,,,
Cunninghame North,76.8,76.0,77.7,,80.9,80.1,81.7,,,,,,,,,,,,,,,,
Cunninghame South,74.9,74.0,75.8,,79.5,78.7,80.3,,,,,,,,,,,,,,,,
Dumbarton,76.5,75.7,77.4,,80.4,79.7,81.2,,,,,,,,,,,,,,,,
Dumfriesshire,78.2,77.4,79.1,,81.7,81.0,82.5,,,,,,,,,,,,,,,,
Dundee City East,75.3,74.4,76.1,,80.2,79.5,81.0,,,,,,,,,,,,,,,,
Dundee City West,73.8,72.9,74.7,,78.5,77.6,79.4,,,,,,,,,,,,,,,,
Dunfermline,78.0,77.2,78.8,,81.8,81.0,82.6,,,,,,,,,,,,,,,,
East Kilbride,77.6,76.8,78.4,,80.9,80.2,81.7,,,,,,,,,,,,,,,,
East Lothian,78.4,77.6,79.3,,82.8,82.1,83.5,,,,,,,,,,,,,,,,
Eastwood,81.5,80.7,82.2,,84.5,83.8,85.3,,,,,,,,,,,,,,,,
Edinburgh Central,78.6,77.7,79.6,,83.1,82.2,84.0,,,,,,,,,,,,,,,,
Edinburgh Eastern,75.1,74.2,75.9,,80.4,79.7,81.1,,,,,,,,,,,,,,,,
Edinburgh Northern and Leith,76.3,75.5,77.1,,80.1,79.3,80.9,,,,,,,,,,,,,,,,
Edinburgh Pentlands,78.9,78.1,79.7,,82.5,81.7,83.4,,,,,,,,,,,,,,,,
Edinburgh Southern,80.2,79.5,80.9,,83.1,82.4,83.7,,,,,,,,,,,,,,,,
