"Table 7: Life expectancy at birth in Scotland, 2014-2016, by council and NHS board area1 and comparisons with 2001-2003 and 2013-2015 (females)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,2014- 2016,2013-2015,2001-2003,2014- 2016,2013-2015,2001-2003,,Change over 1 year (Years)3,Change over 13 years (Years),Change over 1 year (%)3,Change over 12 years (%),,,,,,
,Years2,Years2,Years2,Rank,Rank,Rank,,,,,,,,,,,
Scotland,81.1,81.1,78.8,-,-,-,,0.0,2.3,0.0,2.9,,,,,,
Council areas,,,,,,,,,,,,,,,,,
Aberdeen City,80.8,80.9,80.0,19,20,11,,-0.1,0.9,-0.1,1.1,,,,,,
Aberdeenshire,82.4,82.2,80.7,10,9,3,,0.2,1.7,0.2,2.1,,,,,,
Angus,81.8,81.9,80.0,16,13,10,,-0.2,1.8,-0.2,2.2,,,,,,
Argyll and Bute,82.5,82.2,79.6,9,10,15,,0.2,2.8,0.3,3.5,,,,,,
City of Edinburgh,82.2,82.2,80.0,12,11,8,,0.0,2.2,0.1,2.7,,,,,,
Clackmannanshire,80.6,80.1,78.6,24,27,21,,0.5,2.0,0.6,2.5,,,,,,
Dumfries and Galloway,81.8,81.3,79.6,15,18,14,,0.5,2.2,0.6,2.7,,,,,,
Dundee City,79.6,80.1,77.7,29,28,28,,-0.4,1.9,-0.5,2.5,,,,,,
East Ayrshire,79.8,79.4,77.9,28,30,26,,0.4,1.9,0.5,2.4,,,,,,
East Dunbartonshire,83.5,83.5,80.4,2,1,5,,0.0,3.1,-0.1,3.8,,,,,,
East Lothian,82.7,82.5,80.1,6,8,7,,0.2,2.6,0.2,3.2,,,,,,
East Renfrewshire,83.5,83.4,81.1,1,2,1,,0.1,2.5,0.1,3.0,,,,,,
Falkirk,80.6,80.9,78.6,23,21,22,,-0.3,2.0,-0.3,2.6,,,,,,
Fife,81.2,81.5,79.3,18,17,17,,-0.3,1.9,-0.3,2.3,,,,,,
Glasgow City,78.9,78.8,76.4,31,31,32,,0.1,2.5,0.1,3.3,,,,,,
Highland,82.9,82.6,79.4,3,6,16,,0.2,3.5,0.3,4.4,,,,,,
Inverclyde,80.1,80.4,77.7,27,26,27,,-0.3,2.4,-0.4,3.0,,,,,,
Midlothian,81.4,81.5,78.6,17,16,20,,-0.1,2.8,-0.1,3.6,,,,,,
Moray,82.1,81.7,80.1,13,15,6,,0.4,2.0,0.5,2.5,,,,,,
Na h-Eileanan Siar,82.7,82.9,79.7,5,3,13,,-0.2,3.0,-0.2,3.7,,,,,,
North Ayrshire,80.5,80.8,78.4,25,24,24,,-0.3,2.1,-0.3,2.6,,,,,,
North Lanarkshire,79.6,79.6,77.3,30,29,31,,0.0,2.3,0.0,2.9,,,,,,
Orkney Islands,82.7,82.8,81.0,4,4,2,,-0.1,1.7,-0.1,2.1,,,,,,
Perth and Kinross,82.6,82.6,80.0,8,5,9,,-0.1,2.6,-0.1,3.2,,,,,,
Renfrewshire,80.2,80.6,78.1,26,25,25,,-0.4,2.1,-0.5,2.7,,,,,,
