"Figure 4: Life expectancy at birth, 95 per cent confidence intervals for NHS board areas1, 2014-2016 (males and females)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Male,,,,Female,,,,,,,,,,,,,,,,,,,,,,,
,"Expectation of life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of life
at birth",Lower 95% CI,Upper 95% CI,,,lower male CI,length of male CI,male length/2-0.025,male mean,space between male upper & female lower,length of female CI,female length/2-0.025,female mean,,,,,,,,,,,
SCOTLAND2,77.1,77.0,77.2,,81.1,81.1,81.2,,,,,,,,,,,,,,,,,,,,,
Ayrshire and Arran,76.6,76.2,77.0,,80.4,80.1,80.7,14,Greater Glasgow and Clyde,75.1,0.4,0.18,0.05,4.4,0.4,0.17,0.05,,,,,,,,,,,
Borders,78.6,78.0,79.3,,82.6,82.0,83.1,13,Lanarkshire,75.8,0.5,0.25,0.05,3.5,0.5,0.22,0.05,,,,,,,,,,,
Dumfries and Galloway,77.8,77.3,78.4,,81.8,81.3,82.3,12,Ayrshire and Arran,76.2,0.7,0.35,0.05,3.1,0.7,0.30,0.05,,,,,,,,,,,
Fife,77.6,77.2,78.0,,81.2,80.9,81.5,11,Western Isles,75.3,2.7,1.31,0.05,3.6,2.3,1.15,0.05,,,,,,,,,,,
Forth Valley,77.6,77.2,78.0,,81.1,80.7,81.4,10,Forth Valley,77.2,0.8,0.37,0.05,2.8,0.7,0.33,0.05,,,,,,,,,,,
Grampian,78.1,77.8,78.4,,81.8,81.6,82.1,9,Shetland,76.3,2.6,1.29,0.05,1.9,2.5,1.21,0.05,,,,,,,,,,,
Greater Glasgow and Clyde,75.3,75.1,75.6,,80.1,79.9,80.3,8,Tayside,77.3,0.7,0.33,0.05,3.0,0.7,0.31,0.05,,,,,,,,,,,
Highland,77.8,77.4,78.2,,82.7,82.4,83.1,7,Fife,77.2,0.7,0.35,0.05,2.9,0.7,0.32,0.05,,,,,,,,,,,
Lanarkshire,76.1,75.8,76.3,,80.1,79.9,80.4,6,Highland,77.4,0.8,0.37,0.05,4.2,0.7,0.31,0.05,,,,,,,,,,,
Lothian,78.1,77.9,78.4,,81.9,81.7,82.2,5,Dumfries and Galloway,77.3,1.2,0.56,0.05,2.9,1.0,0.50,0.05,,,,,,,,,,,
Orkney,80.3,78.9,81.8,,82.7,81.2,84.2,4,Grampian,77.8,0.6,0.26,0.05,3.2,0.5,0.24,0.05,,,,,,,,,,,
Shetland,77.6,76.3,78.9,,82.0,80.8,83.3,3,Lothian,77.9,0.5,0.21,0.05,3.4,0.4,0.19,0.05,,,,,,,,,,,
Tayside,77.6,77.3,78.0,,81.4,81.0,81.7,2,Borders,78.0,1.3,0.60,0.05,2.8,1.1,0.53,0.05,,,,,,,,,,,
Western Isles,76.6,75.3,78.0,,82.7,81.5,83.9,1,Orkney,78.9,2.9,1.41,0.05,-0.5,2.9,1.43,0.05,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1) 2014 NHS Board areas.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level life,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"expectancy estimate (based on national life tables) is published by the Office for National Statistics (ONS), which can be found in the National Life Tables section of the ONS website.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
