"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,461,274",,"28,093","27,817","26,608","26,309","26,933","28,042","29,073","29,677","30,749","30,520","30,903","31,706","32,010","33,038","33,105","32,129","32,160","33,173","32,475","33,818","33,985","32,769","32,726","32,762","33,949","33,123","31,344","28,582","27,779","29,356","29,406","30,127","32,112","33,911","35,661","35,528","37,135","37,809","39,121","38,441","40,014","39,520","39,511","39,432","38,478","37,570","37,049","36,242","35,564","35,003","33,483","33,342","32,786","31,638","32,307","32,786","33,805","34,910","37,733","29,118","27,601","28,418","27,098","25,057","23,340","24,099","23,756","23,297","22,102","21,546","20,740","19,448","18,532","18,155","17,179","15,951","14,994","13,404","12,619","11,896","10,571","9,661","8,075","7,710","6,987","6,366","3,740","2,884","2,583","2,187","7,023",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,429,,3,5,5,2,4,2,1,3,10,4,8,2,1,9,4,6,10,7,3,7,7,4,7,6,5,6,3,5,3,4,8,9,10,8,18,7,7,7,13,3,12,8,5,5,5,10,4,10,6,7,10,9,8,5,5,8,3,5,4,4,4,6,5,3,3,3,3,6,1,0,3,1,0,0,2,1,4,1,4,2,1,2,2,1,0,0,0,0,0,1,1,,
S01006507,Culter - 02,Aberdeen City,413,,2,4,4,3,5,4,7,3,5,6,8,5,3,10,7,8,3,7,5,3,2,1,6,0,6,6,7,3,2,3,5,3,4,1,5,0,3,7,4,4,7,8,5,1,4,8,5,4,6,7,18,5,5,4,8,6,10,7,14,4,9,3,8,4,8,3,2,5,4,5,2,5,2,5,1,6,2,2,8,4,1,4,0,5,0,0,1,1,2,0,1,,
S01006508,Culter - 03,Aberdeen City,339,,5,8,5,1,8,4,10,3,3,4,2,4,2,6,4,2,4,6,7,5,0,3,5,4,1,11,8,4,5,2,9,8,7,11,1,6,6,4,8,11,6,11,4,5,3,5,1,4,5,8,3,5,5,7,4,7,6,4,8,1,2,6,0,2,2,2,1,0,3,2,0,2,0,0,1,1,1,0,0,2,0,0,1,0,0,1,1,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,283,,5,2,4,6,4,3,3,2,3,0,1,5,3,3,2,1,5,2,3,5,2,4,1,4,5,1,8,1,4,9,5,5,4,5,7,8,4,0,7,1,6,2,7,4,2,4,4,2,5,3,5,1,2,8,7,5,4,3,4,0,3,6,1,0,1,6,3,5,3,2,1,2,2,0,2,1,4,2,5,1,1,0,0,1,1,1,0,1,1,1,1,,
S01006510,Culter - 05,Aberdeen City,288,,1,4,2,1,0,11,2,3,4,3,1,6,5,2,6,2,7,4,3,7,3,4,3,2,2,4,1,0,1,4,2,2,0,2,2,5,8,3,6,8,7,2,3,3,3,3,6,2,2,7,2,5,8,4,3,4,8,2,3,5,0,1,3,4,4,6,5,4,1,1,4,1,1,4,6,5,0,1,1,4,0,0,2,2,3,4,0,1,0,0,2,,
S01006511,Culter - 06,Aberdeen City,364,,2,2,7,3,7,3,4,7,7,5,3,11,6,2,3,6,4,1,5,2,2,4,1,0,4,2,7,1,2,0,3,2,2,4,10,4,4,0,8,5,8,4,4,5,7,6,5,6,3,9,2,3,8,4,5,2,5,6,11,4,8,7,7,2,6,7,4,5,1,8,4,6,6,0,4,3,5,0,4,2,4,2,2,1,2,2,0,0,0,0,0,,
S01006512,Culter - 07,Aberdeen City,272,,3,2,1,4,8,2,2,7,3,4,10,11,6,13,10,4,5,1,5,0,2,1,3,0,1,1,3,1,0,1,1,2,2,3,8,5,5,4,3,6,7,8,10,8,2,1,2,6,1,4,6,1,7,8,5,3,3,7,1,2,5,2,2,1,1,1,1,2,0,1,0,0,1,1,2,1,1,1,2,1,0,0,0,0,0,0,0,1,0,0,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,259,,4,5,1,4,6,6,3,7,6,1,5,7,2,1,5,3,3,1,5,4,0,0,2,0,3,0,0,0,3,2,1,2,0,3,5,5,4,3,4,3,10,8,7,6,2,3,8,2,7,5,2,0,3,8,0,2,4,5,2,2,2,8,1,3,2,3,0,3,0,4,3,4,0,3,2,0,3,3,1,2,1,1,3,0,0,1,0,0,0,1,0,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,529,,4,5,5,6,4,6,6,8,12,4,11,14,9,14,13,9,11,8,8,8,7,10,9,12,9,7,1,2,0,4,0,4,2,9,1,6,0,7,2,5,11,6,7,11,10,13,11,8,6,9,9,11,9,10,6,10,5,9,10,8,6,7,9,5,5,2,5,4,4,4,1,2,5,3,5,5,2,3,1,1,3,0,0,1,1,0,1,0,1,2,0,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,412,,7,7,5,7,8,5,1,7,8,6,11,7,8,9,8,9,11,10,0,1,2,1,5,2,2,5,0,4,4,1,3,1,1,3,5,4,7,7,4,9,11,3,10,3,13,14,10,13,7,9,9,8,5,5,7,9,0,5,4,5,3,2,7,2,5,2,6,3,2,3,2,0,4,1,4,1,1,1,4,0,2,0,0,0,0,0,0,0,0,0,2,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,276,,1,2,0,1,2,0,3,3,7,4,5,5,4,5,3,10,3,4,5,7,3,7,5,6,4,4,0,7,3,0,1,0,3,3,3,1,2,1,0,5,5,3,8,3,2,3,7,8,2,2,6,5,6,7,2,8,3,7,7,5,3,2,0,3,2,0,1,5,3,2,1,3,3,4,3,2,3,1,0,0,1,1,0,0,0,1,0,0,0,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,492,,4,7,2,4,2,4,10,4,4,5,11,11,10,12,6,6,12,6,7,0,6,6,1,6,1,12,6,3,3,0,2,9,2,1,4,3,3,1,9,4,2,5,10,15,9,9,9,8,15,17,7,3,13,10,13,8,8,9,6,9,4,6,7,9,5,4,5,5,3,4,5,3,4,2,2,5,2,0,3,5,5,2,0,1,3,0,0,2,1,0,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,324,,1,1,0,0,2,0,5,6,3,5,11,8,6,6,9,4,6,6,5,2,4,7,2,1,1,1,4,2,1,2,1,0,2,2,1,2,3,1,5,2,3,5,3,3,11,6,7,7,3,7,9,3,4,10,7,7,9,3,7,2,6,4,2,4,3,4,3,1,4,2,2,6,3,4,2,3,3,4,4,2,1,0,2,1,2,2,1,0,1,0,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,465,,3,4,4,1,5,4,9,4,6,5,8,9,11,10,13,12,11,11,8,8,10,13,1,5,6,4,0,0,4,3,2,0,1,6,3,5,3,5,4,0,4,4,10,13,7,6,12,6,8,9,13,10,7,13,5,8,4,9,9,5,8,10,5,10,2,4,2,4,2,5,4,3,1,0,2,3,0,2,2,1,4,3,0,1,0,2,0,0,0,0,2,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,388,,5,0,4,2,4,8,4,7,7,13,13,9,12,9,11,11,10,9,2,6,1,4,0,2,2,2,5,2,1,0,1,0,2,4,1,2,6,5,3,10,6,8,9,7,14,19,12,4,12,10,9,5,11,7,9,7,8,3,3,2,6,1,4,0,3,0,0,2,0,0,1,0,1,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,231,,3,0,4,0,3,3,2,3,5,4,4,2,1,6,4,10,5,2,0,2,0,2,2,0,4,0,4,1,1,2,0,1,2,2,1,0,2,2,0,3,4,3,6,8,3,6,5,5,3,5,7,3,4,5,4,3,7,5,5,5,2,2,5,2,3,3,4,1,0,1,1,1,0,2,3,3,2,1,2,0,2,0,0,1,0,0,0,0,0,0,2,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,274,,3,4,1,3,2,2,0,4,6,6,6,4,5,5,2,1,4,10,3,2,3,3,7,6,3,4,1,1,0,0,1,2,0,1,0,3,5,6,6,3,9,0,6,7,6,5,3,5,7,2,6,8,2,10,4,2,7,4,3,1,2,3,4,2,1,0,2,4,7,2,0,2,3,2,4,2,1,1,1,1,0,1,1,2,0,0,0,1,0,0,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,432,,4,4,4,8,3,8,4,8,8,6,9,9,6,8,4,7,5,4,3,6,1,3,7,2,2,2,4,2,5,3,2,0,12,2,8,3,7,4,9,4,6,7,8,10,7,8,8,13,3,12,7,6,11,7,2,6,9,6,5,7,3,1,3,3,2,4,4,6,5,1,4,6,3,1,3,0,3,4,2,4,1,5,0,4,2,2,1,2,1,0,4,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,450,,3,4,2,1,4,7,5,5,4,7,8,7,4,3,5,8,7,4,10,6,2,1,5,9,3,1,3,5,0,4,6,0,10,3,3,3,3,4,3,4,7,10,6,4,10,7,10,9,8,9,9,15,11,3,8,6,5,9,9,4,4,8,8,4,2,5,5,5,4,6,2,3,2,8,1,2,4,2,3,2,3,1,5,2,4,6,2,2,1,3,6,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,414,,3,2,2,3,2,4,5,4,10,6,5,4,6,7,4,10,6,9,9,4,6,5,5,1,9,3,5,3,3,2,3,1,3,2,4,6,4,2,3,5,5,4,4,5,9,7,6,5,7,8,4,3,10,4,9,9,6,4,9,8,4,9,12,6,2,4,4,5,7,3,7,3,3,8,7,4,4,0,2,3,4,1,0,0,0,3,1,1,0,1,0,,
S01006526,Garthdee - 01,Aberdeen City,413,,6,3,2,6,3,6,3,4,4,4,4,7,6,9,7,9,7,0,7,7,9,3,6,6,3,10,7,10,0,4,7,12,0,7,6,6,8,7,5,0,3,6,4,9,6,5,7,10,7,2,6,4,6,4,5,5,8,2,4,6,0,3,1,5,3,3,1,3,2,1,5,3,9,3,5,5,1,2,3,4,5,2,1,4,4,3,1,0,1,0,1,,
S01006527,Garthdee - 02,Aberdeen City,329,,3,2,3,1,1,1,2,2,7,3,5,7,1,5,1,6,5,9,5,10,5,0,6,12,3,2,7,3,7,6,4,0,2,1,5,9,4,6,1,1,4,5,7,4,3,6,7,2,4,7,3,6,5,5,7,5,4,4,6,4,2,3,3,3,1,2,0,2,2,4,7,3,3,3,5,5,2,1,0,3,5,0,0,2,0,4,0,0,0,0,3,,
S01006528,Garthdee - 03,Aberdeen City,460,,3,2,2,3,8,2,4,6,4,4,9,0,8,8,8,7,7,8,11,10,1,4,11,5,2,12,12,10,6,13,5,0,9,0,15,1,5,12,6,7,10,8,5,5,10,6,4,3,6,2,2,8,3,3,4,8,8,4,6,3,5,2,4,4,4,11,6,10,7,4,5,5,4,4,3,2,2,1,1,5,1,2,2,1,5,0,1,0,0,0,1,,
S01006529,Garthdee - 04,Aberdeen City,387,,1,1,1,3,3,2,4,2,2,6,0,2,4,5,5,3,4,6,6,3,6,5,7,6,9,10,10,9,9,7,9,12,5,5,5,6,8,8,5,6,7,4,8,4,6,10,4,10,3,3,3,7,0,3,6,1,5,7,5,2,6,2,1,2,2,1,3,3,3,5,0,4,2,4,5,2,3,3,1,4,4,0,2,1,5,3,3,0,1,2,2,,
S01006530,Garthdee - 05,Aberdeen City,376,,2,5,4,2,4,0,5,5,6,2,6,8,5,8,4,6,5,7,5,5,3,1,13,5,15,11,13,3,0,1,4,1,11,5,1,6,7,5,7,4,5,5,5,5,5,4,5,8,3,8,2,3,5,9,5,6,4,4,5,3,4,2,6,1,3,3,3,2,3,1,2,4,7,5,3,3,2,2,1,1,2,1,1,0,0,0,0,2,1,0,2,,
S01006531,Garthdee - 06,Aberdeen City,419,,5,3,5,3,6,9,4,4,4,7,6,4,11,5,7,4,5,4,8,13,7,5,7,2,7,10,8,4,4,1,2,7,8,0,4,5,3,12,7,8,10,4,10,2,7,7,7,7,4,4,3,3,1,5,1,9,3,2,6,5,2,3,4,1,3,7,6,2,4,4,3,4,4,5,3,2,5,4,5,2,2,3,3,2,2,2,1,0,0,2,1,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,318,,8,4,5,1,3,2,3,1,2,6,4,2,5,3,0,2,9,2,3,3,0,6,0,5,0,1,1,6,0,0,4,2,10,2,8,2,5,4,8,6,4,6,9,8,5,9,4,10,6,4,4,4,8,2,5,3,3,5,7,4,2,3,1,4,6,7,4,6,1,0,4,5,3,0,4,0,2,3,3,1,2,0,1,0,3,0,0,1,2,0,2,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,359,,6,5,2,1,3,2,7,6,1,12,5,2,1,1,1,4,10,3,9,7,6,3,2,7,6,6,4,5,1,1,6,1,1,7,6,3,6,6,3,6,11,8,5,8,4,3,10,5,11,4,6,4,13,5,5,5,7,2,4,3,3,3,2,2,3,3,3,4,4,1,4,1,3,1,1,3,3,0,3,1,2,0,1,1,4,2,0,1,1,0,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,484,,7,7,5,6,4,5,3,12,7,4,10,4,4,6,7,2,3,1,7,7,4,1,2,7,4,5,6,7,5,6,8,8,10,4,11,12,12,10,15,11,9,11,7,5,9,7,12,8,13,10,3,5,6,3,7,8,6,3,8,2,2,4,5,5,5,4,2,4,2,0,5,3,2,4,4,3,4,0,1,6,3,1,3,1,2,0,1,1,0,0,6,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,489,,6,3,6,4,2,3,5,2,4,7,2,4,5,3,9,6,5,6,8,6,2,5,1,12,12,13,18,11,7,18,9,17,7,13,8,16,13,12,8,8,4,15,7,8,4,7,13,9,11,6,9,11,1,3,2,3,3,6,4,2,3,3,7,2,4,1,6,3,2,5,1,6,3,0,0,0,1,1,2,2,0,0,1,0,0,0,0,1,0,0,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,488,,6,5,4,2,4,3,0,3,3,3,1,2,1,2,1,2,4,8,4,6,4,8,12,5,12,14,24,17,22,19,24,16,11,21,15,2,9,6,8,9,8,13,4,6,1,5,6,1,4,6,8,7,8,6,0,8,5,6,10,2,7,4,0,4,4,2,4,3,3,2,5,1,1,0,1,0,2,1,2,2,0,0,1,0,0,0,1,0,0,0,2,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,334,,4,0,1,7,4,1,3,3,5,7,4,1,7,5,2,3,4,4,5,3,0,1,4,0,2,1,0,2,2,1,3,5,4,4,4,11,3,5,5,5,8,8,3,3,9,4,8,6,7,5,5,4,0,4,7,2,5,4,3,4,4,6,3,7,5,4,7,9,1,5,2,4,3,5,3,5,3,1,2,3,5,1,1,2,3,0,1,2,1,0,2,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,282,,0,5,3,4,4,4,3,0,3,6,4,5,3,3,4,2,2,6,2,0,5,4,0,2,2,1,2,1,1,2,2,2,0,5,5,2,4,3,3,3,7,3,5,3,4,8,0,8,3,4,2,5,2,2,5,5,3,6,8,5,3,6,1,3,0,0,3,5,3,4,4,6,6,6,8,3,0,1,4,2,1,1,3,3,0,1,0,0,2,1,2,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,354,,4,1,5,2,1,6,4,4,7,3,7,3,4,4,5,2,6,2,2,5,1,5,5,0,3,3,1,2,3,2,6,5,7,5,6,3,11,6,8,3,3,2,3,3,6,2,7,6,3,8,5,9,2,5,6,4,6,8,3,4,4,5,5,3,5,5,3,0,2,5,3,7,4,2,2,7,3,5,2,3,2,0,2,5,2,0,1,0,0,3,7,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,473,,4,7,3,1,3,7,6,3,5,3,2,5,6,3,4,5,4,3,4,4,4,3,3,4,0,8,7,6,10,6,10,6,5,6,9,10,6,15,9,12,7,10,10,7,10,7,8,8,6,7,2,8,9,11,6,8,6,8,10,5,5,3,8,2,6,3,4,2,7,2,3,2,8,3,2,4,5,5,6,1,6,0,1,1,0,3,1,3,0,1,2,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,357,,6,0,2,7,2,8,4,6,1,3,4,4,2,9,2,5,3,8,5,6,2,2,6,2,1,1,3,2,1,3,4,1,2,5,5,4,8,7,0,5,4,7,11,7,5,5,2,3,2,7,3,9,5,6,8,6,3,4,4,4,3,1,2,3,5,6,2,2,4,7,3,1,4,6,3,6,6,6,2,5,1,2,4,1,2,9,1,1,0,1,2,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,508,,2,3,6,4,3,8,3,4,4,3,9,4,5,9,3,10,6,5,2,4,4,4,5,4,2,6,9,3,8,3,3,1,8,8,4,3,7,9,10,6,9,7,9,9,7,10,7,9,7,7,14,10,6,11,10,8,1,9,9,11,6,2,5,2,4,7,6,3,12,8,7,4,10,7,6,7,8,3,7,4,3,2,4,1,2,1,1,1,0,1,0,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,368,,5,1,6,2,1,4,4,1,3,2,2,3,4,5,10,4,3,5,6,1,1,1,3,2,2,2,2,3,3,1,3,2,2,5,9,5,4,7,4,5,6,7,6,6,10,5,6,1,5,5,7,4,7,1,5,6,1,4,4,5,7,5,5,8,6,6,1,0,5,1,7,4,4,6,7,10,6,6,6,9,5,2,4,2,0,3,2,2,0,0,0,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,371,,6,3,4,3,4,2,1,2,3,2,5,1,2,2,1,7,4,3,10,16,13,4,11,2,8,3,1,6,4,5,3,4,6,9,3,1,4,1,1,4,3,3,0,6,4,11,7,8,12,9,3,4,5,5,9,5,3,8,3,8,3,3,2,6,1,2,2,2,3,4,6,4,2,6,1,8,2,6,1,2,1,3,1,0,2,1,0,1,1,1,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,487,,2,6,3,5,4,3,5,5,3,4,7,5,3,5,3,4,3,7,4,2,10,4,4,14,6,5,6,11,9,4,8,9,6,7,6,2,6,6,9,9,10,3,5,9,7,7,12,8,6,9,7,6,3,9,1,11,10,10,4,7,7,3,3,4,2,4,6,7,5,4,7,4,3,8,5,3,6,3,4,3,1,6,2,4,3,6,2,2,1,0,1,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,309,,3,5,6,5,2,5,3,8,3,1,2,9,6,0,5,5,3,7,4,7,3,6,2,3,3,2,0,1,0,3,3,3,6,0,4,4,4,6,5,8,6,3,2,7,2,10,5,5,5,3,3,4,1,8,5,3,5,7,8,1,0,4,9,2,1,2,1,5,4,4,3,2,2,0,4,1,2,1,0,2,1,1,1,2,0,2,3,0,1,0,1,,
S01006547,Hazlehead - 01,Aberdeen City,426,,5,5,3,6,4,5,8,5,4,6,5,4,4,3,6,6,2,5,8,8,9,8,4,1,5,5,6,2,1,4,6,4,4,5,4,3,1,0,1,8,5,8,8,6,4,4,5,10,6,11,7,1,7,4,8,5,11,8,2,13,5,2,6,5,2,4,2,4,9,4,2,5,6,7,6,3,4,2,3,8,2,4,4,0,0,4,2,1,1,0,3,,
S01006548,Hazlehead - 02,Aberdeen City,350,,3,2,4,3,3,0,6,2,4,5,4,5,3,2,5,4,0,3,8,2,4,4,3,5,1,2,3,0,3,3,0,0,5,4,1,4,1,2,9,5,6,7,11,2,1,5,9,5,8,5,8,1,2,1,11,5,1,8,7,5,7,3,4,3,8,6,6,3,8,6,8,3,3,6,10,3,4,3,7,1,4,2,0,4,2,1,0,0,0,0,0,,
S01006549,Hazlehead - 03,Aberdeen City,387,,4,1,2,5,7,1,3,7,5,4,4,3,5,4,3,6,3,6,7,2,0,3,2,3,5,6,5,3,0,2,5,4,9,3,4,3,3,5,10,7,7,2,3,8,6,10,5,8,10,7,11,4,3,8,7,6,6,5,8,6,3,8,5,4,3,1,6,5,5,5,3,5,0,3,7,2,4,2,4,4,5,0,0,1,2,0,2,3,0,0,1,,
S01006550,Hazlehead - 04,Aberdeen City,499,,5,8,2,4,1,7,6,3,6,8,4,8,6,8,1,10,4,6,6,7,8,3,7,1,3,4,2,2,1,4,0,2,6,5,4,3,3,3,6,7,9,7,6,6,12,9,3,9,8,6,12,11,7,4,3,13,4,7,13,4,2,3,3,6,5,8,11,7,6,9,6,7,5,8,9,10,2,10,5,4,9,2,8,6,3,3,1,1,2,0,1,,
S01006551,Hazlehead - 05,Aberdeen City,280,,1,2,1,2,0,0,3,2,0,3,0,8,3,3,2,0,1,3,1,2,0,0,3,2,3,2,3,6,5,1,2,5,6,3,2,3,3,3,2,2,7,3,5,5,6,5,0,2,8,5,4,4,2,2,10,4,2,3,5,6,5,2,5,7,7,3,3,2,3,4,5,8,7,4,3,2,2,2,4,1,2,5,3,1,1,1,2,0,1,2,2,,
S01006552,Hazlehead - 06,Aberdeen City,420,,2,5,1,3,2,7,4,2,2,7,2,3,0,2,4,4,6,3,4,5,9,7,9,6,8,13,5,9,8,7,6,5,10,9,6,1,8,10,11,3,5,6,6,8,4,6,5,9,8,3,12,4,5,5,8,6,8,8,12,6,3,2,5,2,5,9,3,4,3,0,7,8,5,3,0,2,1,0,1,1,1,1,0,0,0,2,0,0,0,0,0,,
S01006553,Summerhill - 01,Aberdeen City,373,,1,5,0,6,4,7,3,1,0,6,0,1,0,4,2,4,6,4,6,2,1,4,4,2,2,2,3,4,2,3,3,3,4,0,4,5,7,2,2,9,3,4,8,3,3,6,4,7,10,7,4,7,3,4,4,7,9,5,6,4,5,5,2,9,3,12,5,2,3,3,2,7,4,6,10,4,6,5,8,3,3,2,6,1,1,2,2,4,2,2,8,,
S01006554,Summerhill - 02,Aberdeen City,295,,5,1,1,5,11,3,0,1,3,6,4,2,3,2,2,6,5,3,3,3,0,4,5,8,2,4,3,0,4,4,0,2,1,1,3,7,4,1,2,5,7,2,3,6,6,6,4,5,5,3,0,3,11,4,4,1,5,4,5,3,6,4,2,3,1,3,1,2,5,7,2,5,3,4,4,3,2,2,3,1,4,3,4,0,0,1,1,2,0,0,1,,
S01006555,Summerhill - 03,Aberdeen City,341,,2,5,7,5,4,5,7,6,4,9,3,3,2,3,4,6,2,1,4,2,2,3,3,5,3,9,10,5,3,6,10,2,7,4,6,4,6,9,2,6,10,2,4,4,7,4,6,8,1,5,5,6,5,3,4,4,8,5,3,5,3,1,2,1,3,3,2,1,3,5,3,1,2,1,3,3,4,1,0,0,0,1,1,2,0,1,1,3,0,0,2,,
S01006556,Summerhill - 04,Aberdeen City,424,,1,5,4,2,6,3,2,8,8,6,5,4,2,9,9,7,4,4,7,4,5,5,6,6,12,5,6,1,3,4,0,0,2,5,4,3,10,8,14,7,6,3,1,6,7,5,4,4,9,5,8,7,6,4,9,14,7,4,6,4,1,0,2,2,3,2,2,2,4,3,5,10,8,7,5,6,3,5,3,3,3,1,0,2,7,7,3,0,0,0,0,,
S01006557,Summerhill - 05,Aberdeen City,350,,8,8,7,4,0,6,4,2,6,7,5,4,6,10,2,5,7,6,7,4,4,8,6,4,8,2,3,7,5,7,2,4,4,5,7,2,6,9,4,3,5,5,11,7,6,3,3,2,4,6,1,3,6,3,3,4,5,4,5,0,5,7,3,0,1,2,4,1,3,2,3,2,2,0,1,1,3,3,1,0,1,2,1,1,1,3,1,1,0,0,1,,
S01006558,Midstocket - 01,Aberdeen City,303,,1,2,3,2,3,1,3,0,1,1,5,3,3,2,6,1,1,7,5,3,5,1,5,5,8,9,2,5,5,11,5,6,5,4,11,7,9,5,4,8,3,5,3,6,4,3,10,1,6,4,5,5,3,3,6,4,6,2,3,3,2,2,5,0,5,4,1,0,1,1,2,1,3,1,1,3,0,5,2,1,0,1,1,1,1,1,0,0,0,0,0,,
S01006559,Midstocket - 02,Aberdeen City,273,,1,4,3,1,3,4,2,3,2,3,4,8,8,2,6,3,5,6,4,4,4,1,7,4,3,3,2,2,3,3,6,0,6,5,6,3,3,4,5,1,6,10,4,2,6,2,4,3,6,6,4,4,6,7,2,4,4,4,5,4,1,5,0,1,1,2,3,1,2,0,2,1,4,1,1,2,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,,
S01006560,Midstocket - 03,Aberdeen City,456,,7,6,4,1,6,9,6,4,7,4,7,10,4,3,11,6,11,4,5,4,5,6,3,5,4,4,7,6,6,2,4,1,2,10,7,11,8,7,4,8,9,2,13,7,7,11,9,7,8,6,2,9,9,10,12,8,4,3,6,3,3,3,4,7,2,4,2,1,1,3,4,4,2,2,2,1,3,2,1,4,3,4,1,4,2,1,2,1,1,2,6,,
S01006561,Midstocket - 04,Aberdeen City,399,,7,5,9,0,10,4,1,9,4,5,5,6,3,11,5,5,4,4,5,4,10,9,7,4,8,6,5,7,1,5,3,6,3,5,9,4,4,2,11,6,3,5,9,7,3,10,7,6,5,1,8,1,5,8,8,7,8,6,6,4,3,4,4,6,5,5,1,4,0,1,3,3,1,2,2,2,0,1,0,4,1,2,0,2,0,2,0,0,2,0,1,,
S01006562,Midstocket - 05,Aberdeen City,383,,4,2,6,4,2,3,7,3,4,7,4,5,5,8,11,9,8,6,7,7,5,1,5,3,2,2,6,1,0,6,1,4,0,2,5,2,6,4,6,3,9,6,5,6,5,6,6,8,7,6,5,7,3,3,6,6,5,6,9,7,5,8,0,3,2,2,4,4,3,2,4,5,4,5,6,3,5,3,3,1,2,3,0,2,4,1,0,0,0,2,0,,
S01006563,Midstocket - 06,Aberdeen City,414,,14,12,8,6,4,0,4,7,5,2,1,5,0,2,2,9,4,8,8,0,3,0,5,7,5,8,8,11,8,12,8,9,4,12,2,6,10,8,10,8,3,2,10,7,6,4,3,6,6,6,9,3,5,6,5,5,7,2,2,2,5,7,3,5,2,6,3,2,4,2,4,0,4,4,0,3,0,2,3,1,3,3,0,0,0,0,0,0,2,0,2,,
