"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,435,635",,"26,115","26,481","27,595","28,699","29,175","30,386","29,912","30,445","31,231","31,967","33,148","33,494","32,569","32,412","33,635","33,041","33,199","32,866","31,088","31,519","32,387","34,406","34,002","32,059","28,733","27,891","29,247","29,067","29,781","31,707","33,327","35,350","35,301","36,753","37,254","38,765","37,756","39,425","38,997","39,037","39,231","38,289","37,533","37,064","36,280","35,593","35,010","33,654","33,538","32,952","31,867","32,616","33,062","34,175","35,259","38,258","29,629","28,252","29,061","27,954","25,977","24,333","25,225","24,912","24,696","23,562","23,137","22,340","21,335","20,433","20,189","19,385","18,368","17,444","15,945","15,152","14,726","13,257","12,361","10,788","10,496","9,711","9,138","5,602","4,515","4,295","3,728","3,477","2,841","2,264","6,504",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,422,,3,5,0,2,4,9,3,8,4,3,9,3,6,13,8,4,7,9,3,4,4,7,6,1,5,0,4,6,6,8,10,16,8,6,9,11,4,10,7,5,4,5,10,4,11,8,7,9,7,9,8,4,6,5,7,3,3,4,8,4,2,4,2,2,6,2,1,2,3,0,2,3,2,6,1,4,2,0,1,2,2,2,0,0,0,0,3,0,0,0,2,,
S01006507,Culter - 02,Aberdeen City,435,,1,4,5,7,6,5,6,8,4,8,10,5,9,4,6,9,8,4,4,6,1,6,6,5,6,1,3,4,3,3,1,3,0,4,5,5,3,5,6,3,5,2,15,6,8,6,6,15,6,5,4,9,6,11,7,15,4,8,4,8,4,6,3,1,4,5,6,2,6,2,5,1,7,3,3,8,4,1,5,1,7,1,1,1,1,2,1,2,0,0,0,,
S01006508,Culter - 03,Aberdeen City,338,,3,12,5,9,6,5,4,1,4,2,4,4,2,4,3,8,2,0,0,3,7,3,6,5,5,5,2,7,9,8,5,5,8,6,5,12,11,10,13,2,5,5,6,0,4,6,11,5,2,6,6,3,6,5,3,8,2,3,5,0,3,4,3,1,0,3,1,0,1,0,2,2,1,1,0,1,2,1,0,0,0,0,1,2,0,2,1,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,279,,1,4,3,6,1,1,1,1,5,3,3,0,1,2,2,3,5,5,3,0,4,9,1,6,3,5,4,6,4,5,4,4,6,4,1,5,3,7,3,8,2,1,4,4,4,6,4,5,1,2,9,4,6,3,3,4,0,2,5,3,1,1,5,3,4,3,2,1,2,3,1,4,3,4,2,6,1,1,3,0,4,0,4,0,1,2,1,2,1,0,0,,
S01006510,Culter - 05,Aberdeen City,288,,1,0,9,1,3,4,3,2,4,3,1,4,1,6,4,2,7,3,4,4,1,3,5,2,0,3,3,4,3,3,3,3,3,8,6,4,9,3,5,4,3,3,2,7,1,2,4,3,7,6,3,3,5,8,3,3,4,0,0,3,4,5,7,5,4,0,2,3,3,1,2,6,6,0,1,2,6,1,1,3,1,4,4,1,2,0,0,0,0,2,1,,
S01006511,Culter - 06,Aberdeen City,360,,3,8,3,1,6,8,2,1,7,5,2,4,6,5,4,7,4,2,2,3,1,3,3,4,3,1,0,2,2,1,5,8,5,4,1,5,5,7,8,4,6,6,6,4,4,4,8,2,3,8,4,5,2,6,8,10,4,8,7,7,1,6,8,4,5,1,8,4,6,6,1,5,4,5,1,4,2,5,4,3,1,3,3,0,1,0,1,1,0,0,0,,
S01006512,Culter - 07,Aberdeen City,276,,3,6,2,2,8,6,4,7,8,5,15,7,2,3,2,6,5,4,1,2,0,1,0,5,2,1,0,1,1,2,6,6,6,6,2,3,6,7,6,9,5,2,3,4,8,2,4,6,1,7,8,5,2,5,7,3,2,5,3,2,2,2,1,1,4,0,1,0,0,1,1,2,1,0,3,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,266,,4,6,6,4,7,5,1,6,7,2,0,5,3,3,1,5,4,2,2,1,1,3,0,0,3,1,2,1,3,0,2,6,6,5,2,4,2,10,8,6,6,1,6,8,3,6,6,1,1,3,9,0,1,4,5,2,2,2,6,2,3,2,4,1,3,2,5,3,4,1,4,2,0,3,3,1,3,1,1,3,0,0,1,0,0,0,1,0,0,1,1,,
