"Table 1b: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"2,548,218",,"30,092","30,358","30,271","29,213","28,414","28,514","28,018","26,873","26,787","27,625","28,805","29,831","30,343","31,532","31,555","31,679","32,430","32,607","35,067","36,421","35,285","35,091","35,876","34,807","34,840","34,278","33,076","33,499","33,662","33,993","33,317","32,412","29,708","29,305","30,930","30,814","31,772","33,690","35,481","36,849","36,570","38,056","38,787","39,777","39,212","40,732","39,949","40,084","39,720","38,576","37,474","37,091","36,160","35,456","34,539","32,951","32,788","32,184","31,005","31,485","31,856","32,695","33,610","36,317","27,794","25,915","26,588","25,156","23,024","21,194","21,646","21,160","20,553","19,100","18,375","17,399","16,054","14,900","14,350","13,274","11,684","10,750","9,237","8,483","7,501","6,455","5,558","4,383","3,977","3,439","8,075",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,422,,6,3,5,7,3,3,6,4,2,1,2,1,2,12,1,4,2,5,7,5,4,6,4,8,6,3,9,14,5,3,3,5,10,9,6,6,7,7,10,11,9,6,5,8,10,6,8,4,5,2,7,6,9,5,7,13,8,9,6,4,2,2,5,6,4,4,3,3,5,1,3,3,6,1,1,1,1,1,0,0,2,2,1,3,1,1,1,2,1,0,2,,
S01006507,Culter - 02,Aberdeen City,402,,4,2,2,4,2,2,5,6,3,7,8,9,2,7,6,7,8,2,7,5,5,3,5,0,3,1,4,5,2,1,3,6,3,3,4,5,7,3,4,8,3,4,8,6,7,9,8,3,6,4,6,4,4,9,7,15,4,4,6,6,5,10,8,12,3,6,3,8,5,6,2,2,6,1,5,1,4,3,4,0,3,1,2,2,1,0,2,0,1,0,0,,
S01006508,Culter - 03,Aberdeen City,323,,5,7,1,3,2,5,4,3,0,4,5,3,2,4,2,1,2,2,4,6,0,1,6,6,8,1,6,5,4,6,9,9,4,5,3,10,8,5,8,4,3,5,2,6,8,7,8,5,6,6,5,5,4,8,7,1,5,4,6,5,6,5,3,4,1,3,5,0,3,3,2,2,0,1,3,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,276,,4,4,3,4,4,2,3,5,5,4,2,5,3,2,2,1,2,4,5,1,1,3,3,4,2,2,3,3,2,5,3,3,5,7,6,4,2,5,4,5,5,4,0,4,3,5,3,3,2,4,6,4,3,4,5,4,2,1,5,5,6,5,4,5,0,3,3,1,0,1,4,4,2,4,2,0,2,2,1,3,1,5,2,2,1,0,0,0,0,2,2,,
S01006510,Culter - 05,Aberdeen City,306,,3,4,5,2,3,2,2,2,2,2,10,1,3,5,3,2,5,2,2,3,3,5,3,6,5,4,3,3,2,3,5,5,1,3,7,2,3,3,4,3,6,3,5,6,7,8,0,5,3,5,3,4,4,5,7,2,3,8,4,6,2,7,1,6,4,0,1,3,2,4,3,4,5,2,2,3,2,1,2,2,5,0,1,1,3,0,0,2,3,1,4,,
S01006511,Culter - 06,Aberdeen City,382,,2,4,1,1,2,1,2,8,2,6,6,4,6,13,6,8,11,6,5,1,2,6,2,5,4,2,1,1,2,2,3,1,3,1,1,3,1,3,5,11,2,3,1,6,4,8,7,4,7,5,7,8,8,6,9,6,6,7,6,3,5,3,6,9,3,8,9,6,2,6,6,2,4,2,8,4,6,5,0,2,3,4,1,1,2,3,2,1,0,0,2,,
S01006512,Culter - 07,Aberdeen City,268,,2,0,3,4,3,6,3,3,2,7,5,4,7,8,4,15,6,7,5,5,3,2,1,3,0,0,1,1,2,0,2,0,0,1,1,4,4,3,7,5,4,2,3,3,3,9,8,11,5,3,1,3,6,2,4,2,1,6,11,1,3,2,7,2,1,4,2,0,2,2,1,3,1,1,1,0,0,1,0,2,1,1,1,2,0,0,0,0,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,292,,3,3,3,4,3,2,5,4,2,9,4,5,6,5,1,9,6,2,1,1,3,4,1,3,3,0,0,3,0,2,0,1,2,3,2,3,3,0,3,5,2,2,5,4,4,8,7,9,5,4,4,7,4,4,5,1,1,4,7,0,4,5,3,3,0,2,6,2,3,5,4,2,4,3,2,2,7,0,3,2,0,4,1,2,3,1,5,3,1,1,3,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,526,,5,5,7,11,4,7,9,10,7,6,5,11,11,14,9,13,13,11,15,8,8,2,1,4,6,6,8,5,4,5,4,1,4,2,3,0,3,6,7,7,7,11,8,5,4,13,8,6,10,10,12,8,11,7,9,8,8,8,7,4,7,6,7,6,3,5,4,9,5,3,2,2,4,2,1,1,1,4,1,4,4,0,2,2,1,1,0,0,0,0,8,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,385,,1,5,4,5,6,8,7,5,6,8,9,6,9,6,6,9,7,8,8,7,3,5,5,0,3,1,0,4,0,4,0,0,4,5,2,1,1,4,4,5,6,8,8,6,9,8,7,7,1,9,9,7,4,4,7,10,8,5,6,7,9,2,3,4,6,3,3,4,2,4,2,4,2,3,4,1,1,1,0,1,1,1,1,1,0,3,0,0,0,1,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,255,,4,2,0,1,3,2,4,3,0,5,4,3,1,10,0,6,10,4,8,3,1,1,3,3,6,2,6,5,3,1,3,0,8,1,1,4,1,3,1,3,1,6,1,3,5,6,4,6,2,1,1,4,8,3,2,3,4,6,4,0,5,2,6,6,3,1,1,1,3,2,0,0,6,3,2,2,1,1,3,3,0,2,1,0,1,0,0,0,0,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,500,,2,3,5,5,6,4,10,8,4,7,4,10,10,6,8,9,16,12,13,6,3,2,2,6,3,7,3,2,2,1,3,3,2,2,1,4,8,2,3,5,2,6,7,8,4,4,6,11,16,11,11,7,5,14,16,7,5,11,14,10,7,6,8,5,8,5,5,8,6,2,4,4,3,2,4,2,2,4,3,2,4,3,1,2,4,4,1,0,2,1,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,319,,4,3,4,2,2,4,7,1,5,3,1,6,5,4,4,9,7,5,5,4,0,2,2,4,2,0,3,1,4,3,1,2,2,2,2,2,0,1,4,1,2,5,4,7,1,4,5,5,6,11,4,7,4,6,5,6,7,6,11,7,6,6,2,8,2,5,4,2,4,4,3,3,2,3,1,1,5,1,1,1,4,2,2,3,1,2,0,2,0,1,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,428,,5,3,6,5,6,6,8,7,6,12,7,7,9,8,9,10,8,7,11,5,7,4,2,3,1,8,3,1,0,0,2,1,1,1,0,2,6,5,2,2,2,5,5,9,6,5,3,6,15,7,7,11,8,5,7,12,8,6,9,6,5,3,6,10,3,5,6,4,8,2,5,2,3,3,4,3,2,2,1,1,3,0,1,1,1,3,2,0,0,1,0,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,370,,4,5,6,10,6,8,4,3,4,4,11,5,10,9,12,14,6,9,7,5,2,4,2,1,4,3,5,0,0,0,1,1,0,1,0,5,2,6,9,3,9,5,7,3,10,6,11,8,10,11,15,7,5,4,5,6,8,5,6,4,4,6,1,3,1,5,0,3,1,4,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,323,,1,3,2,5,5,6,3,13,5,6,3,3,4,2,3,5,3,2,6,4,7,3,2,1,2,1,4,1,2,7,1,4,0,3,6,4,1,5,2,2,3,6,8,11,4,9,6,7,10,8,6,5,10,3,3,6,1,5,5,4,6,7,6,3,6,3,2,2,3,3,2,4,1,0,1,1,0,0,3,0,2,1,1,4,0,0,0,0,0,0,0,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,281,,4,2,4,4,6,4,4,6,3,3,2,3,4,5,5,4,7,6,2,1,2,1,1,3,0,3,1,1,4,1,2,5,4,1,5,7,3,2,8,3,3,2,6,6,3,8,1,8,2,4,4,5,5,7,3,5,6,3,9,5,0,6,3,3,1,1,2,3,2,0,0,1,4,6,1,0,1,3,2,3,0,2,2,0,0,0,1,0,2,1,0,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,430,,4,7,2,5,7,1,4,4,5,2,8,2,8,10,5,8,9,5,4,2,3,3,5,5,6,2,7,3,2,4,3,5,2,5,1,6,3,6,4,7,9,3,9,5,8,4,4,12,7,8,7,8,14,6,8,6,5,8,7,2,10,7,7,4,8,5,2,3,4,2,3,4,5,3,2,4,5,2,3,2,1,3,4,3,3,1,3,0,3,0,0,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,434,,4,4,0,2,2,2,5,2,3,10,7,3,9,7,6,8,5,7,4,1,4,7,2,10,2,3,2,5,9,0,3,3,5,4,3,5,4,5,7,4,1,4,4,8,5,9,7,7,5,8,7,7,9,6,6,9,12,8,3,9,7,4,6,9,2,5,5,6,4,4,3,2,6,6,3,2,1,3,8,3,3,5,2,5,2,3,0,4,2,1,6,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,404,,6,1,4,5,5,3,6,1,2,3,3,8,5,11,7,8,5,4,7,8,7,5,2,7,3,3,3,5,3,3,3,3,0,2,3,2,4,3,4,4,4,9,2,7,6,4,6,6,6,9,11,4,3,6,8,4,5,6,4,9,6,6,4,8,4,2,8,8,5,2,4,3,5,5,4,6,3,2,7,6,4,3,2,0,2,3,0,0,0,0,2,,
S01006526,Garthdee - 01,Aberdeen City,403,,6,9,6,5,4,1,2,2,6,2,4,5,2,3,7,5,5,3,13,12,10,10,2,10,13,8,5,8,5,6,8,1,9,2,5,6,7,1,6,6,3,3,8,4,2,3,6,4,6,6,4,5,9,3,2,7,3,6,3,0,3,5,3,2,7,1,4,1,2,3,2,1,4,1,1,6,3,6,3,6,3,1,2,1,2,3,1,1,3,4,1,,
S01006527,Garthdee - 02,Aberdeen City,317,,6,2,5,4,6,5,0,3,2,0,2,5,2,4,3,4,5,2,4,2,7,3,13,7,3,8,4,1,7,5,2,6,3,4,6,1,3,5,2,2,5,2,8,3,5,3,5,7,4,2,8,5,2,2,4,3,7,4,9,7,6,2,3,5,2,2,2,2,2,1,3,0,2,1,4,4,2,1,3,5,1,2,2,2,3,1,0,0,1,0,0,,
S01006528,Garthdee - 03,Aberdeen City,487,,12,4,2,5,9,3,3,3,3,9,2,6,5,6,8,12,5,7,9,16,8,7,12,11,12,14,6,8,8,4,9,14,10,9,6,5,3,5,4,7,2,2,9,9,2,12,7,7,4,11,3,4,5,4,5,2,6,2,3,2,7,4,4,2,3,4,2,4,3,2,11,3,9,7,3,1,4,4,2,3,2,0,0,1,4,2,3,0,0,0,1,,
S01006529,Garthdee - 04,Aberdeen City,444,,4,2,3,2,0,6,1,2,6,2,3,4,4,2,3,0,3,4,10,7,10,1,8,10,13,9,15,11,13,15,13,13,5,8,4,10,7,12,6,9,7,8,7,7,3,6,4,8,3,7,6,2,7,1,1,2,6,3,4,8,3,7,5,3,4,6,3,3,5,2,2,3,2,1,3,0,4,2,0,4,1,3,1,2,2,4,1,2,0,3,3,,
S01006530,Garthdee - 05,Aberdeen City,369,,2,0,2,2,0,2,4,4,3,5,1,4,4,4,4,7,3,5,12,8,5,9,5,9,12,6,6,5,6,5,5,11,2,5,4,4,7,10,5,5,4,5,1,5,4,5,2,6,5,9,3,11,6,4,9,3,2,2,4,5,6,5,4,3,3,5,1,7,2,6,2,3,2,3,1,0,2,4,3,0,2,1,2,0,1,0,1,1,0,0,2,,
S01006531,Garthdee - 06,Aberdeen City,473,,7,6,5,3,7,3,3,3,2,3,10,6,5,6,8,8,10,6,7,14,7,8,14,11,12,9,9,8,7,11,4,10,8,8,3,6,5,3,8,6,7,4,8,5,5,4,7,4,3,7,4,3,9,4,3,4,4,1,7,5,5,4,4,6,6,3,2,3,3,3,4,6,1,5,4,2,3,4,4,5,3,4,4,2,1,1,1,0,1,0,2,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,360,,6,4,3,2,5,4,2,1,3,2,4,2,1,2,7,6,2,3,8,9,4,8,2,2,3,4,5,2,3,4,5,2,1,6,3,8,9,9,5,7,2,4,3,11,5,7,7,4,5,5,7,5,7,4,4,2,4,6,1,6,5,3,3,6,2,3,5,3,4,5,5,4,5,1,1,2,4,3,1,5,1,0,2,1,2,4,2,2,3,0,6,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,345,,6,4,3,1,2,3,4,2,3,4,2,4,4,3,10,5,2,4,3,2,3,6,2,5,4,4,2,4,2,3,5,7,3,5,3,7,5,1,7,6,2,7,4,6,5,7,6,7,12,3,3,6,8,10,6,6,5,12,4,6,3,8,1,2,2,5,4,5,3,2,2,2,3,3,1,3,0,3,0,2,1,2,1,2,1,1,1,0,0,0,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,436,,5,10,6,4,6,4,2,3,5,5,4,4,4,6,3,7,4,4,6,3,2,5,2,5,6,4,3,1,7,7,6,6,6,7,9,8,6,10,8,7,7,12,10,9,5,8,11,8,6,6,7,6,7,10,7,5,4,2,4,5,7,8,4,8,3,2,3,2,5,4,5,3,4,4,0,4,2,1,3,4,2,1,0,1,3,1,1,1,0,0,1,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,541,,4,7,5,7,4,6,4,5,1,3,2,3,4,2,5,6,4,9,7,12,5,10,13,12,8,17,13,20,16,24,14,17,8,7,10,10,11,7,10,10,10,12,8,2,5,4,14,7,6,4,5,9,9,8,4,11,11,3,2,4,4,1,8,3,5,2,2,4,2,2,0,6,3,1,4,2,5,3,0,0,0,0,0,0,1,1,0,1,0,0,1,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,499,,5,6,5,5,3,2,3,0,0,1,2,2,4,2,4,4,0,4,6,9,3,10,12,19,12,20,10,19,22,16,18,17,15,13,9,15,10,12,6,12,8,13,7,3,6,4,10,3,6,2,3,8,1,5,8,5,6,2,2,1,4,2,4,7,3,6,4,3,2,5,2,3,3,3,1,1,0,0,0,0,0,0,1,1,1,0,1,0,1,0,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,360,,2,4,5,3,4,4,2,1,7,4,2,6,5,5,4,3,4,7,6,1,1,1,6,4,2,1,0,2,2,3,3,2,3,3,4,3,5,6,5,5,10,6,2,5,3,5,9,4,6,9,4,9,5,6,5,4,3,4,4,5,3,5,7,4,4,5,4,2,6,6,4,5,8,3,6,2,3,4,5,4,5,5,2,0,2,4,1,0,2,0,1,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,275,,4,4,3,2,5,1,5,2,2,3,3,3,1,2,2,2,2,4,3,4,5,1,4,1,2,2,2,1,0,3,0,1,2,2,7,3,5,2,7,5,2,4,1,2,5,5,4,5,2,4,6,5,6,4,6,1,7,2,3,3,4,2,5,7,5,3,5,1,5,0,1,4,3,2,3,2,7,5,4,6,3,0,1,2,0,1,1,0,3,0,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,338,,6,3,3,3,1,4,3,5,3,3,3,4,6,4,3,4,4,4,2,5,2,0,6,3,1,3,4,1,4,2,1,1,7,3,5,8,4,4,7,2,5,3,5,8,3,7,5,5,2,4,0,10,5,5,8,5,7,3,7,5,2,6,8,5,4,4,3,2,2,3,6,4,0,3,4,4,5,5,2,2,5,0,5,0,1,2,0,1,3,1,3,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,458,,3,9,7,5,1,4,5,2,2,0,4,4,4,4,2,2,3,4,6,4,3,4,6,3,5,10,11,4,8,3,8,11,5,6,11,10,8,8,2,10,8,2,5,7,6,7,10,7,4,8,8,10,6,7,9,4,6,8,12,7,6,4,11,8,4,2,3,7,1,4,2,3,4,4,1,2,2,2,3,2,5,3,4,5,2,5,1,2,0,0,4,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,372,,7,2,4,5,4,4,1,4,4,5,5,2,4,1,3,3,3,2,8,1,5,2,5,3,6,2,3,4,6,2,3,6,2,4,8,10,6,6,9,7,4,6,5,3,7,3,4,6,5,3,8,4,3,2,5,3,8,7,3,6,5,3,6,6,1,2,2,1,2,3,7,2,3,3,7,3,1,3,5,3,6,6,4,2,3,2,3,2,1,1,8,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,479,,6,3,3,1,2,3,3,5,6,5,5,2,1,6,3,7,3,2,7,2,4,4,2,6,4,4,2,1,7,3,8,4,3,9,6,5,6,11,7,2,6,6,9,9,4,9,5,8,7,6,8,7,7,8,4,15,9,3,11,10,7,4,12,5,10,7,1,3,3,4,9,5,2,10,5,6,4,9,7,6,7,8,3,6,2,3,2,2,0,2,1,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,376,,10,5,4,6,5,4,3,5,3,1,3,3,2,2,4,0,2,2,4,8,3,1,4,5,1,1,3,2,2,2,2,5,6,2,5,2,3,5,8,10,5,3,7,4,3,6,8,4,6,10,6,7,2,5,8,4,5,3,5,5,5,4,4,3,4,5,5,3,6,6,3,1,1,6,1,7,4,5,3,6,8,6,4,3,6,6,1,3,0,0,3,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,530,,4,5,4,1,2,6,1,5,4,1,1,0,2,6,1,6,2,0,4,16,14,1,20,3,18,8,0,19,8,12,7,6,10,15,11,10,8,7,4,5,7,13,5,7,7,6,11,11,11,9,11,6,8,14,11,7,3,4,8,10,6,8,8,3,6,4,4,2,6,1,4,3,1,4,3,5,2,1,4,1,6,2,2,2,3,3,1,1,4,0,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,489,,7,5,6,2,2,5,5,2,5,4,3,3,7,3,1,5,5,0,4,3,3,2,5,9,2,6,11,8,8,6,10,11,7,8,5,13,11,4,4,9,7,8,11,8,6,8,3,5,6,10,10,8,8,5,7,8,4,5,10,2,7,10,8,4,6,7,4,4,1,1,4,3,5,4,5,5,3,1,8,5,2,6,1,4,3,1,5,2,5,2,5,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,291,,6,0,4,3,0,3,1,4,4,1,3,4,4,3,4,1,10,4,0,3,6,3,4,0,3,1,5,2,2,1,3,2,4,2,3,2,2,5,1,4,1,3,10,4,7,8,2,1,7,2,8,6,7,4,5,4,2,3,7,5,4,5,7,6,3,1,5,7,4,2,2,2,2,4,3,3,2,2,0,2,2,1,1,0,1,1,1,1,1,0,3,,
S01006547,Hazlehead - 01,Aberdeen City,428,,4,4,5,4,5,8,5,4,6,5,7,8,6,3,5,4,5,4,4,7,7,2,4,7,4,10,5,3,4,5,7,3,3,5,5,7,3,4,5,4,2,3,3,4,7,5,8,7,3,4,4,7,8,6,6,4,5,5,5,5,7,11,7,2,12,5,3,6,5,2,4,4,3,8,2,3,6,6,4,6,4,0,1,5,2,2,0,3,1,0,3,,
S01006548,Hazlehead - 02,Aberdeen City,354,,4,2,2,2,3,1,4,3,4,2,1,6,5,5,6,5,4,3,1,4,5,2,2,4,2,3,4,4,2,11,2,3,2,3,4,3,2,2,3,5,5,1,5,8,7,7,6,10,3,2,3,9,5,2,4,6,1,2,2,12,7,2,8,6,4,7,4,5,3,6,5,5,2,5,5,6,3,3,7,7,1,3,3,3,1,2,2,0,3,1,0,,
S01006549,Hazlehead - 03,Aberdeen City,402,,5,3,6,6,3,5,1,1,3,2,1,5,7,1,5,3,2,4,10,6,8,2,2,4,2,2,2,1,6,4,3,3,5,5,2,4,4,3,8,4,5,4,8,11,5,8,0,6,8,7,9,4,4,11,7,8,8,5,9,6,6,6,4,8,5,3,9,5,5,3,2,5,8,5,5,2,2,1,4,6,1,4,2,4,1,2,1,0,1,2,4,,
S01006550,Hazlehead - 04,Aberdeen City,457,,2,5,2,3,5,2,4,2,3,0,3,4,4,4,10,4,8,6,6,3,8,3,6,2,7,4,4,8,2,3,4,2,2,2,5,2,3,5,3,5,3,5,4,5,7,7,6,8,4,10,8,2,7,10,6,14,9,8,3,1,13,6,6,11,5,4,5,2,6,3,8,6,7,4,8,6,5,6,8,8,9,2,4,6,2,5,1,4,4,2,4,,
S01006551,Hazlehead - 05,Aberdeen City,351,,4,6,4,3,4,1,6,5,5,1,5,1,1,1,7,0,10,5,5,0,0,4,6,2,2,2,3,4,4,2,5,5,6,6,2,5,5,9,6,9,5,5,6,8,6,6,4,5,4,2,4,3,3,5,3,5,3,3,2,7,4,3,7,5,7,3,2,4,7,7,3,3,1,2,2,3,8,6,4,2,0,1,3,3,0,1,5,2,0,0,3,,
S01006552,Hazlehead - 06,Aberdeen City,432,,6,6,8,6,0,2,3,2,3,2,5,4,2,6,8,7,1,2,2,8,4,5,7,4,8,10,5,9,8,6,16,12,8,10,5,4,6,12,10,3,3,2,11,8,4,8,5,2,5,4,5,5,8,8,3,11,6,3,6,9,4,9,3,10,4,5,3,5,2,2,5,3,1,3,0,6,4,4,0,0,1,2,0,1,1,1,1,0,0,0,1,,
S01006553,Summerhill - 01,Aberdeen City,384,,2,4,1,3,7,4,3,4,4,5,5,2,3,1,8,4,4,1,9,2,2,4,3,4,5,0,2,3,2,1,5,3,2,5,3,6,5,1,1,9,4,4,4,1,4,2,5,7,6,3,7,10,4,8,3,4,7,5,3,5,7,7,3,10,4,5,3,2,7,6,11,10,4,2,2,4,8,6,7,6,1,3,4,9,2,3,2,3,0,1,4,,
S01006554,Summerhill - 02,Aberdeen City,336,,5,6,2,1,4,5,2,0,7,7,3,2,3,3,4,2,3,3,2,3,4,6,2,6,9,9,4,7,9,5,5,6,1,2,4,6,2,4,3,5,7,4,5,6,5,7,5,2,3,4,4,6,6,5,2,1,1,12,3,3,3,5,2,3,4,7,3,2,0,0,3,3,4,3,7,3,4,2,3,6,3,1,0,3,0,1,1,1,0,0,2,,
S01006555,Summerhill - 03,Aberdeen City,394,,7,7,6,5,2,3,7,4,8,7,3,6,5,2,10,3,2,3,3,3,6,1,2,10,7,7,9,6,7,4,9,10,10,9,6,8,7,10,3,10,6,5,7,9,4,7,2,8,3,4,5,5,8,6,1,3,3,6,2,3,3,6,7,3,6,2,1,2,2,2,2,3,3,1,1,2,1,1,0,3,2,1,0,1,0,0,1,0,1,0,3,,
S01006556,Summerhill - 04,Aberdeen City,417,,7,4,4,13,6,3,5,5,3,7,4,2,5,5,6,5,2,4,13,8,7,3,6,3,4,3,5,3,3,11,7,8,1,2,5,4,4,6,4,5,2,9,6,9,6,5,5,3,5,8,6,4,3,9,3,5,5,6,6,6,9,9,2,5,4,0,1,3,4,4,1,1,2,3,4,6,9,4,7,5,5,3,3,2,2,0,0,0,0,2,1,,
S01006557,Summerhill - 05,Aberdeen City,356,,7,6,3,3,8,3,6,6,5,1,3,5,2,4,5,6,3,3,12,0,7,8,2,7,5,2,7,8,5,6,4,3,6,2,6,3,7,8,6,6,4,8,6,7,3,6,2,8,9,6,4,3,4,4,5,1,3,6,2,2,7,6,3,6,2,5,4,3,0,1,2,4,0,2,2,1,2,2,0,0,0,3,1,2,0,1,2,0,0,2,1,,
S01006558,Midstocket - 01,Aberdeen City,314,,4,1,3,1,2,2,2,1,1,1,1,4,0,0,4,5,3,2,4,3,3,3,5,7,8,5,9,11,17,11,7,6,7,4,6,4,8,8,4,6,7,3,5,5,2,3,6,3,5,4,1,8,0,6,4,3,4,3,3,4,2,5,3,4,3,3,3,2,2,2,4,0,0,1,1,0,1,4,1,0,2,0,4,1,0,0,0,2,1,1,0,,
S01006559,Midstocket - 02,Aberdeen City,302,,4,2,4,3,5,2,1,2,4,3,6,2,4,3,2,3,10,8,3,10,4,3,5,6,2,4,3,6,9,8,7,3,7,3,3,4,1,6,3,4,3,1,4,4,5,7,7,5,4,2,6,2,5,5,2,4,5,6,8,3,3,4,5,5,3,1,4,0,1,0,0,2,1,3,0,1,2,3,0,0,1,0,0,2,0,0,0,0,0,1,0,,
S01006560,Midstocket - 03,Aberdeen City,461,,5,4,6,4,7,5,7,3,3,4,5,6,4,8,5,9,9,5,7,3,6,5,6,5,3,10,6,6,4,8,2,8,9,5,7,2,6,7,7,9,8,11,8,4,6,6,7,15,4,4,8,5,7,4,6,1,9,7,7,9,7,4,4,9,2,2,1,5,6,2,3,1,2,2,3,4,0,3,4,0,3,2,2,4,4,2,3,1,8,0,2,,
S01006561,Midstocket - 04,Aberdeen City,378,,6,4,8,2,5,2,6,5,1,6,4,2,7,5,4,7,8,2,8,7,0,2,3,4,3,4,4,3,5,9,6,7,2,1,7,3,6,1,7,7,3,5,8,8,9,4,6,6,8,4,12,7,7,5,2,4,2,3,5,8,6,8,5,4,3,1,4,4,7,3,5,2,3,0,1,3,2,1,2,3,2,0,1,0,3,1,1,0,2,0,2,,
S01006562,Midstocket - 05,Aberdeen City,354,,0,6,3,4,4,7,3,6,3,3,5,5,3,3,5,3,2,5,5,3,5,3,3,1,4,3,2,2,4,1,2,7,2,4,7,4,4,0,4,8,2,4,2,6,5,10,7,4,4,4,5,10,8,9,5,5,8,7,6,6,6,3,5,10,6,2,4,2,4,3,2,2,4,1,2,5,4,3,5,3,1,4,2,1,0,1,1,0,1,2,0,,
S01006563,Midstocket - 06,Aberdeen City,404,,7,9,8,12,4,9,7,2,2,3,6,5,4,4,3,3,5,3,1,3,6,3,9,8,5,2,1,3,1,4,2,6,2,7,4,5,10,8,9,5,8,7,14,7,9,5,4,7,3,7,2,3,8,5,6,6,1,2,8,7,6,9,2,3,2,6,4,2,5,1,8,1,3,4,2,4,0,4,4,3,2,0,1,3,3,3,0,0,0,0,0,,
