"Table 3 - Top ten first forenames given, by Scottish council area, 2016 (provisional: up to 3 December)",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Oliver,17,,1,Olivia,27,,,1,Oliver,25,,1=,Isla,26
2,Jack,16,,2,Isla,19,,,2=,Ethan,23,,1=,Olivia,26
3=,Alexander,14,,3,Emily,16,,,2=,Logan,23,,1=,Sophie,26
3=,Daniel,14,,4,Amelia,15,,,4,Jack,21,,4,Emily,24
3=,Ethan,14,,5,Lucy,14,,,5,Harry,20,,5=,Ava,20
3=,Harry,14,,6=,Charlotte,13,,,6,Lewis,18,,5=,Ellie,20
7,James,13,,6=,Lily,13,,,7=,Cameron,17,,7=,Ella,16
8=,Leo,12,,8=,Ella,12,,,7=,James,17,,7=,Freya,16
8=,Lucas,12,,8=,Isabella,12,,,9=,Charlie,16,,9=,Grace,14
8=,Mason,12,,8=,Jessica,12,,,9=,Joshua,16,,9=,Lucy,14
,,,,8=,Sophie,12,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Angus,,,,,,,,,Argyll & Bute,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Oliver,10,,1=,Ava,9,,,1=,Alexander,8,,1,Olivia,10
2,Jack,9,,1=,Emily,9,,,1=,Charlie,8,,2=,Ava,7
3,Logan,8,,1=,Lily,9,,,1=,James,8,,2=,Eva,7
4=,Cameron,7,,1=,Sophie,9,,,1=,William,8,,4=,Amelia,6
4=,Ethan,7,,5,Olivia,8,,,5,Murray,6,,4=,Isla,6
4=,Harry,7,,6,Freya,7,,,6=,Archie,5,,6=,Emily,5
4=,Lewis,7,,7,Jessica,6,,,6=,Jacob,5,,6=,Rowan,5
4=,Lucas,7,,8=,Amelia,5,,,6=,Lewis,5,,8=,Anna,4
4=,Noah,7,,8=,Eva,5,,,6=,Mason,5,,8=,Charlotte,4
10=,Harris,6,,8=,Millie,5,,,6=,Max,5,,8=,Chloe,4
10=,James,6,,8=,Robyn,5,,,6=,Rory,5,,8=,Eilidh,4
,,,,8=,Rosie,5,,,,,,,8=,Ella,4
,,,,,,,,,,,,,8=,Grace,4
,,,,,,,,,,,,,8=,Holly,4
,,,,,,,,,,,,,8=,Lilly,4
,,,,,,,,,,,,,8=,Mia,4
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
City of Edinburgh2,,,,,,,,,Clackmannanshire,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Jack,37,,1=,Isla,41,,,1,James,8,,1=,Olivia,6
2=,Alexander,34,,1=,Sophie,41,,,2,Jack,7,,1=,Sophie,6
2=,James,34,,3,Olivia,37,,,3,Lucas,6,,3=,Ava,5
4=,Archie,31,,4,Emily,35,,,4=,Alexander,4,,3=,Jessica,5
4=,Thomas,31,,5,Charlotte,30,,,4=,Dylan,4,,5=,Emily,4
6,Finlay,30,,6,Lily,28,,,4=,Harrison,4,,5=,Eva,4
7=,Leo,28,,7,Emma,27,,,4=,Jaxon,4,,5=,Grace,4
7=,Oliver,28,,8,Amelia,26,,,4=,Lewis,4,,8=,Amelia,3
9=,Benjamin,26,,9,Freya,23,,,4=,Rhys,4,,8=,Chloe,3
9=,Noah,26,,10=,Grace,21,,,4=,Ross,4,,8=,Esme,3
,,,,10=,Lucy,21,,,,,,,8=,Evie,3
,,,,10=,Mia,21,,,,,,,8=,Heather,3
,,,,,,,,,,,,,8=,Leah,3
,,,,,,,,,,,,,8=,Molly,3
,,,,,,,,,,,,,8=,Ruby,3
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Dumfries & Galloway,,,,,,,,,Dundee City,,,,,,
,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies
1,Archie,16,,1,Emily,14,,,1,Jack,14,,1,Amelia,14
2=,Jack,12,,2,Jessica,12,,,2,James,13,,2=,Olivia,12
2=,Thomas,12,,3,Olivia,11,,,3=,Lewis,12,,2=,Sophie,12
4,Harry,11,,4,Amelia,10,,,3=,Muhammad,12,,4=,Ella,11
5=,Charlie,9,,5,Charlotte,9,,,3=,Oliver,12,,4=,Jessica,11
5=,James,9,,6=,Aria,8,,,6,Leo,11,,4=,Lucy,11
