"Table 2 - Top 100 boys' and girls' first forenames, Scotland, 2016 (provisional: up to 3 December) showing changes since 2015 (in alphabetical order)  ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
Name,Number,Rank1,2015-2016,,Name,Number,Rank1,2015-2016,,
Aaron,225,19,1,,Abbie,79,62,5,,
Adam,200,24,-4,,Abigail,86,52,5,,
Aidan,83,78,6,,Alexandra,54,82,52,,
Aiden,93,70=,-3,,Alice,99,46,2,,
Alex,73,86=,24,,Amber,106,38=,3,,
Alexander,279,10,-5,,Amelia,323,6,1,,
Alfie,241,15=,2,,Amelie,46,98=,-13,,
Andrew,126,46=,-3,,Amy,84,55=,-13,,
Angus,114,53=,8,,Anna,166,23,-6,,
Archie,214,21,5,,Aria,239,11,14,,
Arlo,68,94=,100,,Ariana,48,90=,8,,
Arran,121,52,8,,Arianna,53,83=,6,,
Arthur,73,86=,65,,Arya,48,90=,11,,
Ben,99,66,5,,Ava,343,5,1,,
Benjamin,122,50=,-1,,Ayla,61,76=,1,,
Blair,74,83=,-4,,Bella,48,90=,-12,,
Blake,96,68,7,,Brooke,74,66=,-9,,
Brodie,170,30,1,,Cara,69,69=,3,,
Caleb,126,46=,5,,Charlotte,250,10,11,,
Callum,178,27=,-8,,Chloe,192,17,-5,,
Calum,72,88,6,,Daisy,100,45,-5,,
Calvin,74,83=,16,,Eilidh,177,21,1,,
Cameron,168,31,-6,,Elizabeth,81,61,19,,
Carter,93,70=,53,,Ella,268,8,no change,,
Charlie,280,9,-3,,Ellie,236,12=,2,,
Christopher,74,83=,3,,Elsie,48,90=,-6,,
Cody,71,89=,-1,,Emilia,105,41=,22,,
Cole,112,57,4,,Emily,490,2,-1,,
Connor,136,42,2,,Emma,185,19=,-3,,
Conor,66,98=,45,,Erin,139,26=,3,,
Cooper,90,74=,-10,,Esme,91,48,9,,
Daniel,232,18,-8,,Eva,160,24,-7,,
David,113,55=,-14,,Eve,50,88,2,,
Dylan,147,36=,2,,Evie,189,18,8,,
Elliot,71,89=,2,,Florence,47,95=,52,,
Ethan,237,17,6,,Freya,234,14,-1,,
Euan,77,81,-4,,Georgia,124,31,-5,,
Finlay,241,15=,-4,,Grace,233,15,-4,,
Finn,157,34,20,,Gracie,74,66=,-4,,
Fraser,82,79,-23,,Hanna,47,95=,30,,
Freddie,90,74=,2,,Hannah,157,25,-1,,
George,105,62,-9,,Harper,129,30,6,,
Hamish,111,58,23,,Hollie,76,64=,-22,,
Harris,258,13,-4,,Holly,110,36,-5,,
Harrison,166,32,4,,Hope,52,85=,11,,
Harry,284,6,10,,Imogen,85,53=,21,,
Henry,66,98=,-4,,Iona,62,75,7,,
Hunter,66,98=,8,,Isabella,117,33,9,,
Isaac,113,55=,10,,Isla,367,4,no change,,
Jack,465,1,no change,,Ivy,87,51,19,,
Jackson,108,60=,-9,,Jessica,294,7,-2,,
Jacob,265,11=,no change,,Julia,57,80,2,,
