"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 2013 1",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"54,700","4,475","1,221","1,875","3,845","3,003","5,285",
,,M,"26,325","2,123",605,896,"1,869","1,437","2,553",
,,F,"28,375","2,352",616,979,"1,976","1,566","2,732",
A00-B99,Certain infectious and parasitic diseases,M,356,23,6,9,14,16,35,
,,F,429,30,8,16,28,31,28,
"A15-19, B90",Tuberculosis,M,13,-,-,-,-,1,1,
,,F,17,-,1,1,-,1,-,
A39,Meningococcal infection,M,3,-,-,-,1,-,-,
,,F,3,-,-,-,-,-,1,
B15-19,Viral hepatitis,M,19,-,-,-,-,-,3,
,,F,8,-,-,-,1,-,2,
B20-24,Human immunodeficiency virus (HIV) disease,M,10,2,1,-,-,1,1,
,,F,4,1,-,-,-,-,-,
C00-D48,Neoplasms,M,"8,249",649,220,294,583,459,801,
,,F,"7,880",604,172,245,570,439,723,
C00-97,Malignant neoplasms,M,"8,083",638,216,286,574,445,781,
,,F,"7,720",595,169,240,552,427,713,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,217,15,2,1,16,10,22,
 ,,F,106,7,1,1,8,5,8,
C15,Malignant neoplasm of oesophagus,M,538,41,21,20,44,27,57,
,,F,290,16,3,4,18,17,36,
C16,Malignant neoplasm of stomach,M,265,21,5,5,23,12,28,
,,F,225,25,6,4,13,19,11,
C18,Malignant neoplasm of colon,M,464,22,14,18,30,30,51,
,,F,441,36,9,17,40,28,46,
C19-21,Malignant neoplasm of rectum and anus ,M,412,28,9,20,16,28,37,
,,F,268,18,3,10,14,12,30,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,342,24,12,11,30,19,36,
 ,,F,189,19,2,4,14,8,11,
C25,Malignant neoplasm of pancreas,M,353,26,11,15,22,19,20,
,,F,387,28,15,13,28,18,35,
C32,Malignant neoplasm of larynx,M,81,9,1,2,1,5,6,
,,F,28,5,-,-,-,2,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,111",181,40,62,143,120,174,
,,F,"1,980",145,40,57,152,94,153,
C43,Malignant melanoma of skin,M,88,5,2,5,5,2,9,
,,F,91,7,2,1,8,5,8,
C50,Malignant neoplasm of breast,M,7,-,-,-,-,-,1,
,,F,"1,010",81,36,36,63,60,111,
C53,Malignant neoplasm of cervix uteri,F,90,5,1,3,6,6,7,
C54-55,Malignant neoplasm of other parts of the uterus,F,202,22,7,8,11,7,21,
C56,Malignant neoplasm of ovary,F,391,30,8,13,33,27,25,
C61,Malignant neoplasm of prostate,M,877,76,32,40,66,41,95,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,184,23,3,10,17,9,21,
,,F,134,13,1,4,11,4,19,
C67,Malignant neoplasm of bladder,M,317,19,11,12,25,16,40,
,,F,212,16,9,8,17,13,23,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,593,50,22,32,47,30,64,
,,F,463,35,8,16,30,22,52,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,54,4,1,1,1,2,1,
,,F,59,3,4,2,3,2,6,
E00-90,"Endocrine, nutritional and metabolic diseases",M,438,37,8,18,25,29,55,
,,F,472,41,10,21,25,25,44,
E10-E14,Diabetes mellitus,M,338,32,5,14,18,20,45,
,,F,356,26,6,16,18,22,37,
F00-99,Mental and behavioural disorders,M,"1,286",87,37,46,99,71,117,
,,F,"2,599",210,46,78,199,138,222,
F10,Mental and behavioural disorders due to use of alcohol,M,138,3,2,1,5,8,23,
,,F,41,1,-,-,1,3,3,
G00-H95,Diseases of the nervous system and the sense organs,M,989,68,25,31,70,52,120,
,,F,"1,437",102,25,60,100,85,180,
G00-03,Meningitis,M,7,1,-,-,-,-,1,
,,F,4,1,-,-,-,-,-,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"7,657",672,178,281,570,439,763,
,,F,"7,892",667,184,279,543,435,842,
I20-25,Ischaemic heart diseases,M,"4,130",377,96,168,312,225,353,
,,F,"3,062",279,79,106,191,163,314,
"I30-33,",Other heart diseases,M,730,55,9,18,43,34,140,
