"Table 4: Full list of first forenames given, Scotland, 2015 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
,,,,,,,,,
Boys' names,Number of babies,NB,,Girls' names,Number of babies,NB,,,
,,,,,,,,,
A-Jay,2,,,Aadhira,1,,,,
Aadam,4,*,,Aadhya,1,,,,
Aadhish,1,,,Aadya,2,,,,
Aadi,1,,,Aaeryn-Leigh,1,,,,
Aadil,2,,,Aahana,1,,,,
Aadishiv,1,,,Aailah,1,,,,
Aaditiya,1,,,Aaima,1,,,,
Aadm,1,,,Aaira,1,,,,
Aadvik,1,,,Aairah,2,,,,
Aahil,8,,,Aaisha,1,,,,
Aaiden,1,,,Aaleeyah,1,,,,
Aalyan,1,,,Aalia,1,,,,
Aamar,1,,,Aalin,1,,,,
Aamir,1,,,Aaliya-Bell,1,,,,
Aaraiz,1,,,Aaliyah,27,,,,
Aaran,3,,,Aaliyah-Lily,1,,,,
Aarav,6,,,Aaliyah-Rose,1,,,,
Aaravjit,1,,,Aaminah,4,,,,
Aarian,1,,,Aaniyah,1,,,,
Aaron,242,,,Aanya,2,,,,
Aaron-James,2,,,Aara,1,,,,
Aaronlee,1,,,Aarathya,1,,,,
Aarran,1,,,Aari,1,,,,
Aarron,3,,,Aaria,1,,,,
Aarush,2,,,Aariah,1,,,,
Aaryan,1,,,Aariya,1,,,,
Aaryn,2,,,Aarlea,1,,,,
Aarzish,1,,,Aarmeen,1,,,,
Aayam,1,,,Aarti,1,,,,
Aayan,1,,,Aarya,4,,,,
Aayden,1,,,Aaryanna,1,,,,
Abdalla,1,,,Aashirya,1,,,,
Abdallah,1,,,Aashna,1,,,,
Abdel-Rahman,1,,,Aashriya,1,,,,
Abdou,2,,,Aashvi,1,,,,
Abdualmalik,1,,,Aasiyah,1,,,,
Abdul,6,,,Aayah,1,*,,,
Abdul'malik,1,,,Aayat,1,,,,
Abdul-Hakeem,1,,,Abal,1,,,,
Abdul-Kareem,1,,,Abber,1,,,,
Abdul-Raheem,1,,,Abbey,14,,,,
Abdul-Raqib,1,,,Abbey-Rose,1,,,,
Abdulaziz,2,,,Abbeygail,1,,,,
Abdulelah,1,,,Abbi,7,,,,
Abdulhadi,1,,,Abbie,76,,,,
Abdulhamid,1,,,Abbie-Leigh,1,,,,
Abdullah,18,,,Abbie-May,1,,,,
Abdulrahman,1,,,Abbie-Rose,2,,,,
Abdulwahab,1,,,Abbiegail,1,,,,
Abdurrahman,2,,,Abbiegayle,1,,,,
Abdussalam,1,,,Abbigail,4,,,,
Abel,11,*,,Abby,17,,,,
Abhay,1,,,Abby-Rose,1,,,,
Abheer,1,,,Abbygail,1,,,,
Abraham,5,,,Abeeha,1,,,,
Abu,2,,,Abeera,1,,,,
Abu-Bakr,1,,,Abella,1,,,,
Abubakar,2,,,Abena,2,,,,
Abubakr,1,,,Abi,9,,,,
Abyan,1,,,Abi-Gail,1,,,,
Ace,3,,,Abi-Leigh,1,,,,
Achintya,1,,,Abiba,1,,,,
Ackie,1,,,Abiela,1,,,,
Adair,1,,,Abigail,87,,,,
Adam,242,*,,Abigail-Anne,1,,,,
Adan,1,,,Abiha,4,,,,
Adar,1,,,Abii,1,,,,
Addi,1,,,Abrianna,1,,,,
Addie,1,,,Abrish,3,,,,
Adeel,1,,,Abygail,1,,,,
Adel,1,,,Ada,22,,,,
Adem,1,,,Adaeze,1,,,,
Aden,1,,,Adah,1,,,,
Adeolu,1,,,Adaira,1,,,,
Adgar,1,,,Adalyn,6,,,,
Adie,1,,,Adara,2,,,,
Adio,1,,,Addi,1,,,,
Adith,1,,,Addie,2,,,,
Aditya,1,,,Addilyn-Rose,1,,,,
Adnaan,1,,,Addison,13,,,,
Adnan,1,,,Addyson,1,,,,
Adomas,1,,,Adebola,1,,,,
Adon,2,,,Adeen,1,,,,
Adrees,1,,,Adela,1,,,,
Adrian,20,,,Adelaide,1,,,,
Adriano,2,,,Adele,7,,,,
Advik,1,,,Adeline,3,,,,
Adyan,1,,,Adelle,2,,,,
Aedan,3,,,Adelyn,1,,,,
Aeddan,1,,,Adelynn,1,,,,
Aengus,1,,,Adeya,1,,,,
Aeris,1,,,Adhya,2,,,,
Aeron,1,,,Adi,1,,,,
Affaan,1,,,Adiba,1,,,,
Affan,1,,,Adiel,1,,,,
Afnan,1,,,Adilyn,1,,,,
Afton,1,,,Adina,1,,,,
Agam,1,,,Adira,1,,,,
Agha,1,,,Aditi,1,,,,
Ahaan,1,,,Adlina,1,,,,
Ahan,1,,,Adna,1,,,,
Ahmad,6,,,Adria,1,,,,
Ahmed,6,,,Adriana,4,,,,
Ahsan,1,,,Adrianna,5,,,,
Ahyan,1,,,Adrijana,1,,,,
Ahzab,1,,,Adyson,1,,,,
Aibne,1,,,Aela,10,,,,
Aidan,81,*,,Aelah,1,,,,
Aidan-Joseph,1,,,Aella,1,,,,
Aiden,107,,,Aera,1,,,,
Aiden-Lee,1,,,Aeris,1,,,,
Aidenas,1,,,Aerith,1,,,,
Aidey,1,,,Aeva,1,,,,
Aidy,1,,,Aeya,1,,,,
Aidyn,1,,,Afera,1,,,,
Aigan,1,,,Afiyah,2,,,,
Ailbe,2,,,Afra,1,,,,
Airam,1,,,Afsa,3,,,,
Aitor,1,,,Agata,5,,,,
Aiumu,1,,,Agatha,1,,,,
Aiyden,1,,,Aglaia,1,,,,
Aj,2,,,Agnes,2,,,,
Ajani,1,,,Agnieszka,1,,,,
Ajax,2,,,Ahoua,1,,,,
