"Table 8a: Household projections for Strategic Development Plan areas, by age of head of household, 2012 to 2037 (number of households)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age of head of household,,,,,,,,,,,,,,,,,,,,,,,,,,,Average annual change1,Overall change,
,,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2012-2037,2012-2037,
Glasgow & Clyde Valley,16-19,"6,329","6,323","6,343","6,415","6,434","6,383","6,307","6,271","6,330","6,453","6,675","6,927","7,183","7,397","7,596","7,860","8,030","8,136","8,276","8,322","8,424","8,628","8,833","9,026","9,202","9,361",121,"3,032",48%
,20-24,"34,190","34,255","34,199","33,736","33,021","32,103","31,534","31,213","31,028","30,674","29,923","29,466","29,277","29,314","29,482","30,077","30,828","31,366","31,752","32,486","32,992","33,069","33,231","33,537","33,549","33,712",-19,-478,-1%
,25-29,"58,395","59,011","59,938","60,757","61,904","63,537","63,654","63,390","62,391","60,935","59,155","57,947","57,143","56,566","55,703","54,176","53,177","52,641","52,525","52,628","53,441","54,523","55,214","55,626","56,619","57,194",-48,"-1,202",-2%
,30-34,"67,338","68,870","69,411","69,690","69,847","70,257","71,284","72,484","73,549","75,006","77,045","77,226","76,932","75,737","73,988","71,846","70,393","69,429","68,746","67,701","65,871","64,663","64,021","63,895","64,043","65,030",-92,"-2,309",-3%
,35-39,"65,905","64,525","64,973","66,286","68,014","70,482","72,400","73,106","73,518","73,798","74,357","75,570","76,947","78,183","79,843","82,135","82,451","82,270","81,105","79,341","77,133","75,639","74,652","73,972","72,896","70,944",202,"5,040",8%
,40-44,"81,232","78,501","75,455","72,834","70,343","67,523","66,285","66,824","68,262","70,120","72,742","74,802","75,589","76,075","76,433","77,080","78,412","79,921","81,287","83,082","85,550","85,941","85,802","84,626","82,831","80,549",-27,-684,-1%
,45-49,"86,819","86,586","85,809","84,588","83,700","82,063","79,468","76,411","73,778","71,290","68,455","67,241","67,831","69,335","71,270","73,990","76,138","76,972","77,509","77,911","78,614","80,014","81,604","83,042","84,915","87,474",26,656,1%
,50-54,"81,691","83,438","85,092","86,645","87,043","87,026","86,925","86,137","84,902","83,987","82,324","79,698","76,604","73,928","71,393","68,519","67,270","67,829","69,308","71,232","73,923","76,042","76,848","77,359","77,723","78,398",-132,"-3,293",-4%
,55-59,"69,420","71,352","73,527","75,451","77,377","79,523","81,293","82,845","84,297","84,629","84,547","84,382","83,549","82,276","81,311","79,619","76,993","73,901","71,232","68,718","65,866","64,597","65,079","66,448","68,228","70,748",53,"1,329",2%
,60-64,"62,622","61,971","62,284","63,165","64,785","66,829","68,773","70,831","72,637","74,439","76,450","78,092","79,525","80,835","81,071","80,915","80,671","79,778","78,469","77,457","75,754","73,151","70,112","67,483","65,013","62,216",-16,-406,-1%
,65-69,"56,786","58,513","59,700","61,008","61,919","59,869","59,328","59,608","60,436","61,978","63,920","65,759","67,710","69,408","71,107","72,995","74,522","75,845","77,041","77,192","76,978","76,667","75,737","74,412","73,381","71,680",596,"14,893",26%
,70-74,"47,364","47,310","47,682","47,810","48,512","51,933","53,655","54,753","55,910","56,679","54,788","54,282","54,514","55,244","56,631","58,371","60,017","61,772","63,278","64,785","66,456","67,791","68,933","69,941","69,997","69,728",895,"22,365",47%
,75-79,"41,803","42,054","42,353","42,168","41,728","41,435","41,717","42,263","42,562","43,351","46,660","48,406","49,556","50,703","51,494","49,939","49,632","49,995","50,798","52,219","53,946","55,598","57,351","58,871","60,406","62,078",811,"20,275",49%
,80-84,"30,608","31,114","31,484","32,087","32,579","32,888","33,492","33,969","34,042","33,899","33,859","34,322","34,998","35,449","36,301","39,349","41,030","42,191","43,299","44,110","42,983","42,919","43,417","44,313","45,750","47,448",674,"16,840",55%
,85-89,"16,307","16,518","17,102","17,714","18,374","19,284","19,998","20,554","21,262","21,889","22,383","23,045","23,590","23,845","23,922","24,072","24,625","25,333","25,854","26,643","29,178","30,635","31,678","32,608","33,326","32,677",655,"16,370",100%
,90+,"7,196","7,316","7,632","7,957","8,385","8,728","9,097","9,621","10,179","10,829","11,582","12,237","12,917","13,706","14,503","15,284","16,101","16,846","17,480","18,021","18,592","19,435","20,325","21,019","21,811","23,684",660,"16,488",229%
,All ages,"814,004","817,657","822,984","828,311","833,966","839,861","845,212","850,279","855,082","859,957","864,864","869,404","873,864","878,002","882,049","886,228","890,290","894,223","897,961","901,849","905,699","909,312","912,837","916,180","919,690","922,921","4,357","108,917",13%
Aberdeen City & Shire,16-19,"1,457","1,375","1,332","1,295","1,285","1,260","1,245","1,233","1,229","1,252","1,292","1,337","1,400","1,460","1,519","1,576","1,618","1,634","1,647","1,661","1,677","1,716","1,754","1,791","1,825","1,855",16,398,27%
