"Table 4: Abridged life table, by sex, age and Council area, Scotland 2005-07",,,,,,,,,,,,,,,,,,,"Table 4: Abridged life table, by sex, age and council area, Scotland 2005-07 (continued)",,,,,,,,,,,,,,,,,,
,Scotland,,,,,,Aberdeen City,,,,,,Aberdeenshire,,,,,,,Angus,,,,,,Argyll and Bute,,,,,,Clackmannanshire,,,,,
Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Persons,,Males,,Females,,Age,Persons,,Males,,Females,,Persons,,Males,,Females,,Persons,,Males,,Females,
x,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",77.36,"100,000",74.85,"100,000",79.75,"100,000",77.74,"100,000",75.20,"100,000",80.20,"100,000",79.41,"100,000",77.50,"100,000",81.28,0,"100,000",78.23,"100,000",75.98,"100,000",80.46,"100,000",78.15,"100,000",76.17,"100,000",80.07,"100,000",76.77,"100,000",74.05,"100,000",79.44
1,"99,521",76.73,"99,470",74.24,"99,575",79.09,"99,470",77.16,"99,460",74.61,"99,481",79.62,"99,696",78.65,"99,757",76.69,"99,630",80.58,1,"99,557",77.57,"99,481",75.37,"99,637",79.76,"99,575",77.48,"99,588",75.49,"99,562",79.42,"99,577",76.10,"99,537",73.40,"99,620",78.74
5,"99,423",72.81,"99,374",70.31,"99,475",75.16,"99,403",73.21,"99,427",70.63,"99,378",75.70,"99,632",74.70,"99,682",72.74,"99,577",76.63,5,"99,557",73.57,"99,481",71.37,"99,637",75.76,"99,372",73.63,"99,349",71.66,"99,395",75.55,"99,514",72.14,"99,537",69.40,"99,491",74.84
10,"99,374",67.84,"99,316",65.35,"99,434",70.19,"99,369",68.23,"99,395",65.66,"99,343",70.73,"99,597",69.72,"99,615",67.79,"99,577",71.63,10,"99,395",68.69,"99,323",66.48,"99,470",70.88,"99,269",68.71,"99,213",66.76,"99,327",70.60,"99,514",67.14,"99,537",64.40,"99,491",69.84
15,"99,303",62.89,"99,230",60.41,"99,381",65.23,"99,292",63.28,"99,335",60.69,"99,246",65.80,"99,513",64.78,"99,553",62.83,"99,470",66.70,15,"99,321",63.74,"99,275",61.51,"99,371",65.95,"99,153",63.78,"98,983",61.91,"99,327",65.60,"99,463",62.18,"99,537",59.40,"99,390",64.91
20,"99,057",58.04,"98,893",55.61,"99,230",60.32,"99,102",58.40,"99,069",55.85,"99,125",60.87,"99,194",59.98,"99,064",58.13,"99,334",61.79,20,"99,143",58.85,"99,081",56.63,"99,210",61.05,"98,705",59.06,"98,590",57.14,"98,816",60.93,"99,210",57.33,"99,136",54.63,"99,287",59.98
