"Table CX: Drug-related deaths by selected drugs reported1 and Council area, 2011",,,,,,,,,,

"Deaths in which particular drugs were involved, counted on the 'All Drugs Present' basis.",,,,,,,,,,
"So, this table counts both:",,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death; and",,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death,",,,,,,,,,,

so these figures are not on the standard basis that National Records of Scotland (NRS) uses to produce statistics of individual drugs.,,,,,,,,,,


Council area,All drug-related deaths,Heroin / morphine 2,Methadone,Benzodiazepines,,,Cocaine,Ecstasy,Amphet-amines,Alcohol
,,,,Any benzo-diazepine,of which:,,,,,
,,,,,Diazepam,Temaz-epam,,,,


Scotland,584,225,290,423,357,30,55,8,35,241

Aberdeen City,29,7,16,28,2,0,6,0,1,12
Aberdeenshire,19,3,13,13,4,0,4,0,3,11
Angus,8,5,2,3,3,0,0,0,0,4
Argyll & Bute,12,4,5,6,6,0,0,0,0,9
Clackmannanshire,6,0,5,4,4,0,0,0,2,1
Dumfries & Galloway,12,5,7,10,8,1,0,0,0,2
Dundee City,32,18,19,22,22,4,0,0,0,7
East Ayrshire,17,9,8,14,13,0,0,1,1,7
East Dunbartonshire,2,0,0,1,1,0,0,0,0,1
East Lothian,8,0,5,6,5,1,0,0,0,2
East Renfrewshire,3,2,1,2,2,0,0,0,0,1
"Edinburgh, City of",48,10,29,32,32,3,3,2,3,20
Eilean Siar,1,0,0,0,0,0,0,0,0,0
Falkirk,11,7,3,5,5,1,1,0,0,5
Fife,34,16,16,21,20,7,0,0,2,11
Glasgow City,117,54,61,91,87,1,19,0,2,60
Highland,21,7,8,16,13,5,0,3,6,9
Inverclyde,20,9,12,16,15,0,2,0,1,7
Midlothian,4,1,2,3,3,1,0,0,0,1
Moray,10,4,0,10,5,1,2,0,0,5
North Ayrshire,16,6,13,12,12,0,0,0,0,5
North Lanarkshire,27,11,9,19,16,0,2,0,3,13
Orkney Islands,0,0,0,0,0,0,0,0,0,0
Perth & Kinross,5,2,1,3,3,0,1,0,0,0
Renfrewshire,24,13,12,21,20,0,5,0,0,10
Scottish Borders,8,3,4,5,4,0,2,0,1,4
Shetland Islands,3,0,1,2,0,0,1,0,0,0
South Ayrshire,14,4,8,12,9,0,2,1,4,3
South Lanarkshire,34,11,16,23,20,3,4,1,2,14
Stirling,9,3,2,3,3,0,0,0,2,1
West Dunbartonshire,17,8,6,13,13,1,1,0,1,9
West Lothian,13,3,6,7,7,1,0,0,1,7


Footnotes,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths.  ",,,,,,,,,,
"Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death.",,,,,,,,,,
"With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death.  ",,,,,,,,,,
Basis (a) is now the standard basis for figures for individual drugs.,,,,,,,,,,
The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are not on the standard basis for igures for individual drugs.,,,,,,,,,,
"While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are not on the same basis as the figures published in the 2009 and 2010 editions (which include some revised figures for individual drugs for 2008).",,,,,,,,,,
"There may be other differences between years and/or areas in the way in which the information was produced - further information can be found in Section 2 of Drug-related Deaths in Scotland in 2011, available on the National Records of Scotland (NRS) website.",,,,,,,,,,
2) More information can be found in paragraph 3.3.1 of the commentary.,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,
