"Table 3.14 - Live Births, Stillbirths and Maternities, by sex of child, marital status of parents and age of mother, Scotland and administrative areas, 2010",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,,,,,,,,,,,,,,,,,,,,,,,,
Age of Mother,Live Births,,,,,,,,,Stillbirths,,,,,,,,,Maternities,,,Age of Mother,,
,Total Live births,,,Within Marriage,,,Outside Marriage,,,Total Stillbirths,,,Within Marriage,,,Outside Marriage,,,All Maternities,Married Parents,Unmarried Parents,,,
,Both Sexes,Males,Females,Both Sexes,Males,Females,Both Sexes,Males,Females,Both Sexes,Males,Females,Both Sexes,Males,Females,Both Sexes,Males,Females,,,,,,
All,"58,791","29,872","28,919","29,263","14,880","14,383","29,528","14,992","14,536",291,157,134,120,65,55,171,92,79,"58,139","28,802","29,337",All,,
16 & under,375,202,173,5,2,3,370,200,170,1,-,1,-,-,-,1,-,1,376,5,371,16 & under,,
17,755,387,368,12,7,5,743,380,363,3,2,1,-,-,-,3,2,1,753,12,741,17,,
18,"1,100",547,553,17,9,8,"1,083",538,545,6,4,2,-,-,-,6,4,2,"1,097",17,"1,080",18,,
19,"1,525",804,721,54,25,29,"1,471",779,692,5,4,1,-,-,-,5,4,1,"1,521",53,"1,468",19,,
<20,"3,755","1,940","1,815",88,43,45,"3,667","1,897","1,770",15,10,5,-,-,-,15,10,5,"3,747",87,"3,660",<20,,
20-24,"10,660","5,369","5,291","1,722",851,871,"8,938","4,518","4,420",63,27,36,7,3,4,56,24,32,"10,628","1,715","8,913",20-24,,
20,"1,776",889,887,115,62,53,"1,661",827,834,8,3,5,-,-,-,8,3,5,"1,769",113,"1,656",20,,
21,"1,906",903,"1,003",168,82,86,"1,738",821,917,9,2,7,1,-,1,8,2,6,"1,902",168,"1,734",21,,
22,"2,141","1,095","1,046",321,144,177,"1,820",951,869,16,7,9,2,2,-,14,5,9,"2,139",321,"1,818",22,,
23,"2,358","1,208","1,150",439,215,224,"1,919",993,926,15,8,7,3,1,2,12,7,5,"2,351",439,"1,912",23,,
24,"2,479","1,274","1,205",679,348,331,"1,800",926,874,15,7,8,1,-,1,14,7,7,"2,467",674,"1,793",24,,
25-29,"16,152","8,187","7,965","8,069","4,089","3,980","8,083","4,098","3,985",60,32,28,23,12,11,37,20,17,"16,005","7,977","8,028",25-29,,
25,"2,720","1,383","1,337",953,486,467,"1,767",897,870,11,7,4,3,1,2,8,6,2,"2,707",946,"1,761",25,,
26,"2,939","1,481","1,458","1,261",661,600,"1,678",820,858,7,4,3,2,1,1,5,3,2,"2,910","1,251","1,659",26,,
27,"3,194","1,626","1,568","1,594",775,819,"1,600",851,749,15,9,6,5,4,1,10,5,5,"3,171","1,575","1,596",27,,
28,"3,597","1,836","1,761","2,000","1,028",972,"1,597",808,789,15,7,8,5,3,2,10,4,6,"3,562","1,978","1,584",28,,
29,"3,702","1,861","1,841","2,261","1,139","1,122","1,441",722,719,12,5,7,8,3,5,4,2,2,"3,655","2,227","1,428",29,,
30-34,"16,426","8,392","8,034","11,295","5,773","5,522","5,131","2,619","2,512",74,47,27,42,25,17,32,22,10,"16,191","11,112","5,079",30-34,,
30,"3,638","1,879","1,759","2,360","1,221","1,139","1,278",658,620,21,12,9,10,3,7,11,9,2,"3,610","2,345","1,265",30,,
31,"3,608","1,810","1,798","2,479","1,250","1,229","1,129",560,569,11,6,5,7,3,4,4,3,1,"3,555","2,441","1,114",31,,
32,"3,310","1,696","1,614","2,283","1,165","1,118","1,027",531,496,15,14,1,13,12,1,2,2,-,"3,265","2,250","1,015",32,,
33,"3,017","1,547","1,470","2,172","1,131","1,041",845,416,429,14,9,5,8,4,4,6,5,1,"2,946","2,116",830,33,,
34,"2,853","1,460","1,393","2,001","1,006",995,852,454,398,13,6,7,4,3,1,9,3,6,"2,815","1,960",855,34,,
35-39,"9,599","4,892","4,707","6,687","3,430","3,257","2,912","1,462","1,450",64,35,29,40,22,18,24,13,11,"9,430","6,551","2,879",35-39,,
35,"2,530","1,297","1,233","1,795",921,874,735,376,359,21,9,12,14,6,8,7,3,4,"2,496","1,770",726,35,,
36,"2,273","1,107","1,166","1,598",771,827,675,336,339,18,11,7,15,9,6,3,2,1,"2,228","1,560",668,36,,
37,"1,906",995,911,"1,318",703,615,588,292,296,8,4,4,3,2,1,5,2,3,"1,867","1,286",581,37,,
38,"1,635",842,793,"1,112",574,538,523,268,255,6,5,1,2,2,-,4,3,1,"1,605","1,087",518,38,,
39,"1,255",651,604,864,461,403,391,190,201,11,6,5,6,3,3,5,3,2,"1,234",848,386,39,,
40-42,"1,792",871,921,"1,143",560,583,649,311,338,12,6,6,6,3,3,6,3,3,"1,750","1,113",637,40-42,,
40,887,438,449,566,287,279,321,151,170,5,4,1,2,2,-,3,2,1,869,553,316,40,,
41,567,269,298,359,167,192,208,102,106,5,1,4,3,1,2,2,-,2,550,347,203,41,,
42,338,164,174,218,106,112,120,58,62,2,1,1,1,-,1,1,1,-,331,213,118,42,,
43+,386,209,177,253,132,121,133,77,56,3,-,3,2,-,2,1,-,1,368,241,127,43+,,
NS,21,12,9,6,2,4,15,10,5,-,-,-,-,-,-,-,-,-,20,6,14,NS,,
,,,,,,,,,,,,,,,,,,,,,,,,
