"Table 6.10  Deaths from road transport accidents 1, by sex and age, Scotland, 1946 to 2010",,,,,,
Year,All,Age group,,,,
,ages,0-4, 5-14,15-34,35-64,65+

,Both sexes,,,,,

1946-50,549,69,102,118,140,119
1951-55,571,58,89,144,160,118
1956-60,627,45,66,161,219,136
1961-65,754,50,80,207,259,158
1966-70,835,44,83,257,282,170
1971-75,868,37,83,277,280,191
1976-80,829,20,61,313,252,183
1981-85,675,12,52,279,188,144
1986-90,576,13,36,239,159,129
1991-95,438,9,26,183,122,98
1996-2000,363,5,19,150,118,71
2001-05,332,2,12,138,117,64
2006-10,271,2,8,108,100,54
2006,327,1,14,127,131,54
2007,295,3,3,124,103,62
2008,274,4,14,103,94,59
2009,241,-,4,102,81,54
2010,219,-,3,82,91,43
,Males,,,,,

1946-50,394,48,67,98,105,76
1951-55,422,39,61,123,122,76
1956-60,467,27,44,138,172,86
1961-65,549,31,57,175,195,90
1966-70,592,27,57,211,209,88
1971-75,613,23,59,224,206,101
1976-80,588,12,44,254,183,95
1981-85,481,6,35,226,144,69
1986-90,412,8,25,194,115,70
1991-95,305,5,16,143,88,53
1996-2000,255,3,12,119,84,36
2001-05,242,1,7,109,90,35
2006-10,200,1,6,86,77,32
2006,254,-,9,103,106,36
2007,216,1,1,100,81,33
2008,197,2,11,80,71,33
2009,180,-,4,86,56,34
2010,155,-,3,59,70,23
,Females,,,,,

1946-50,155,21,35,20,35,43
1951-55,149,19,28,21,38,42
1956-60,160,18,22,23,47,50
1961-65,205,19,23,32,64,68
1966-70,243,17,26,46,73,82
1971-75,255,14,24,53,74,90
1976-80,241,8,17,59,69,88
1981-85,194,6,17,53,44,75
1986-90,164,5,11,45,44,59
1991-95,133,4,10,40,34,45
1996-2000,108,2,6,31,34,34
2001-05,90,1,4,29,26,29
2006-10,71,1,2,22,23,23
2006,73,1,5,24,25,18
2007,79,2,2,24,22,29
2008,77,2,3,23,23,26
2009,61,-,-     ,16,25,20
2010,64,-,-     ,23,21,20
"1 For 2000 onwards, ICD-10 codes V01-V80, V87, V89 and Y850 are used to produce the number of deaths from road "
  transport accidents.
