"Table 6.4     Deaths, by sex, age and cause, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+

,All causes,P,"53,967",218,42,24,24,147,210,266,355,483,768,"1,096","1,612","2,189","3,471","4,247","5,845","7,696","9,181","16,093"
,,M,"25,963",119,23,18,11,95,151,196,234,318,481,669,972,"1,343","2,045","2,423","3,224","4,012","4,258","5,371"
,,F,"28,004",99,19,6,13,52,59,70,121,165,287,427,640,846,"1,426","1,824","2,621","3,684","4,923","10,722"
A00-B99,I. CERTAIN INFECTIOUS AND PARASITIC ,M,316,-,2,-,-,2,-,1,2,1,10,14,16,21,26,23,39,43,51,65
,DISEASES,F,435,2,3,-,2,-,-,1,3,4,4,9,6,12,15,29,40,58,60,187
A00-09,Intestinal infectious diseases,M,19,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,3,3,5,4
,,F,44,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,11,6,23
A03,Shigellosis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
A04,Other bacterial intestinal infections,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,2,1
,,F,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,9,4,15
A08,Viral and other specified intestinal infections,M,10,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,3,3
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,6
A09,Diarrhoea and gastroenteritis of presumed infectious ,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,origin,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
A15-19,Tuberculosis,M,12,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,1,3,2
,,F,9,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,2,3
A16,"Respiratory tuberculosis, not confirmed bacteriologically ",M,11,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,1,3,1
,or histologically,F,7,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,1,2
A18,Tuberculosis of other organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A19,Miliary tuberculosis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
A30-49,Other bacterial diseases,M,230,-,1,-,-,2,-,1,-,-,1,7,7,15,17,16,31,37,39,56
,,F,332,2,1,-,2,-,-,1,-,2,1,5,5,8,12,22,36,37,43,155
A31,Infection due to other mycobacteria,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-
A32,Listeriosis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A39,Meningococcal infection,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
A40,Streptococcal septicaemia,M,11,-,-,-,-,1,-,1,-,-,-,1,1,1,2,1,1,-,1,1
,,F,9,-,1,-,-,-,-,1,-,-,-,2,1,-,1,2,-,1,-,-
A41,Other septicaemia,M,186,-,-,-,-,1,-,-,-,-,1,6,6,8,12,13,27,30,36,46
,,F,283,-,-,-,1,-,-,-,-,1,1,2,4,6,9,17,30,30,40,142
A48,"Other bacterial diseases, not elsewhere classified",M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
A49,Bacterial infection of unspecified site,M,29,-,-,-,-,-,-,-,-,-,-,-,-,6,3,1,3,6,2,8
,,F,34,1,-,-,1,-,-,-,-,-,-,1,-,1,2,2,5,6,3,12
A80-89,Viral infections of the central nervous system,M,4,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,-,-,-,-
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,2,1
A81,Slow virus infections of central nervous system,M,4,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,1,-
A86,Unspecified viral encephalitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
A87,Viral meningitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
B00-09,Viral infections characterised by skin and mucous ,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
