"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             administrative area, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Numbers,,,,,,"General Fertility Rate: all live births per 1,000 women aged 15-44",Percentage of live births,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,To unmarried parents,,,,,- to,- registered ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All,To,,Joint registration,,,,unmarried,solely or jointly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,live,married,Total,Same,Different,Sole,,parents,but with different,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,births,parents,,address,address,registration,,,parental addresses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland ,"58,791","29,263","29,528","19,695","6,711","3,122",56.5,50.2,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City ,"2,599","1,463","1,136",811,200,125,53.8,43.7,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire ,"2,727","1,656","1,071",877,117,77,61.3,39.3,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus ,"1,096",542,554,409,79,66,58.6,50.5,13.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll & Bute ,763,365,398,307,59,32,54.8,52.2,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire ,620,271,349,234,76,39,64.4,56.3,18.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries & Galloway ,"1,445",634,811,601,134,76,60.0,56.1,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City ,"1,745",693,"1,052",665,244,143,56.0,60.3,22.2
East Ayrshire ,"1,334",537,797,542,187,68,58.0,59.7,19.1
East Dunbartonshire ,924,571,353,233,87,33,51.6,38.2,13.0
East Lothian ,"1,123",589,534,373,103,58,62.7,47.6,14.3
East Renfrewshire ,872,632,240,169,55,16,55.7,27.5,8.1
"Edinburgh, City of ","5,552","3,325","2,227","1,626",336,265,46.6,40.1,10.8
Eilean Siar ,235,151,84,59,19,6,56.2,35.7,10.6
Falkirk ,"1,874",963,911,630,191,90,62.1,48.6,15.0
Fife ,"4,172","1,961","2,211","1,484",486,241,58.7,53.0,17.4
Glasgow City ,"7,565","3,351","4,214","2,364","1,308",542,54.2,55.7,24.5
Highland ,"2,467","1,236","1,231",917,185,129,64.9,49.9,12.7
Inverclyde ,791,336,455,226,173,56,52.8,57.5,29.0
Midlothian ,994,468,526,353,126,47,64.1,52.9,17.4
Moray ,928,503,425,319,57,49,62.3,45.8,11.4
North Ayrshire ,"1,450",559,891,528,260,103,57.7,61.4,25.0
North Lanarkshire ,"3,929","1,754","2,175","1,339",633,203,59.5,55.4,21.3
Orkney Islands ,197,100,97,83,10,4,56.5,49.2,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth & Kinross ,"1,466",775,691,524,103,64,56.1,47.1,11.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire ,"1,995",897,"1,098",663,310,125,59.6,55.0,21.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders ,"1,161",625,536,426,60,50,61.2,46.2,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands ,266,144,122,105,7,10,67.4,45.9,6.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire ,"1,035",468,567,371,139,57,54.4,54.8,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire ,"3,418","1,744","1,674","1,075",458,141,56.8,49.0,17.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
