"Table 2.3: Adoptions by type of adoption and by type of adopter(s), 1999 - 2010 1",,,,,,,,,,,
,,,,,,,,,,,
Year,Total,Type of adoption,,,Type of adopter(s),,,,,,
,,Regular,Foreign *,Parental Order,Male + female joint,One Male    **,One Female **,Two Males ***,Two Females ***,Not known,
,,,,,,,,,,,
1999,486,485,1,-,248,221,17,-,-,-,
2000,391,391,-,-,207,170,14,-,-,-,
2001,469,468,1,-,289,163,16,-,-,1,
2002,385,382,3,-,260,112,13,-,-,-,
2003,467,450,16,1,297,159,11,-,-,-,
2004,393,378,11,4,247,119,27,-,-,-,
2005,439,433,4,2,285,143,11,-,-,-,
2006,418,410,5,3,260,122,36,-,-,-,
2007,441,429,9,3,294,126,21,-,-,-,
2008,422,413,7,2,298,111,13,-,-,-,
2009,455,439,10,6,314,105,36,-,-,-,
2010,466,455,3,8,330,102,22,4,8,-,
,,,,,,,,,,,
,,,,,,,,,,,
"1 Totals for 1999, 2001, 2003 and 2008 have been changed since they were last published. This is due to corrections made to the adoptions data.",,,,,,,,,,,
,,,,,,,,,,,
*,"includes overseas adoptions in earlier years: these were cases where children born in Scotland were adopted aboad,",,,,,,,,,,
,"and the adoption was registered in Scotland.  Since 2009, NRS has been unable to register such cases.",,,,,,,,,,
**,"the vast majority of ""one adopter"" cases are people who have become step-parents of the children of their spouses or partners",,,,,,,,,,
***,adoptions by same sex couples have been possible since the Adoption and Children (Scotland) Act 2007 came into force on 28 September 2009,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
