"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2010",,,,,,,
,,,,,,,
Age and sex of child,,Total,Relationship of adopter(s),,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation
,,,,,,,
All ages,P,466,-,128,5,8,325
,M,216,-,60,2,3,151
,F,250,-,68,3,5,174
,,,,,,,
Months,,,,,,,
less than 6,M,1,-,1,-,-,-
,F,4,-,4,-,-,-
6-8,M,2,-,1,-,-,1
,F,3,-,1,-,-,2
9-11,M,3,-,-,-,-,3
,F,10,-,4,-,-,6
12-17,M,14,-,1,-,-,13
,F,12,-,-,-,-,12
18-23,M,6,-,1,-,-,5
,F,21,-,1,-,-,20
,,,,,,,
Years,,,,,,,
2,M,26,-,2,-,-,24
,F,30,-,1,-,-,29
3-4,M,55,-,3,-,-,52
,F,54,-,5,-,1,48
5-9,M,78,-,26,2,1,49
,F,81,-,21,3,3,54
10-14,M,26,-,20,-,2,4
,F,23,-,19,-,1,3
15 and over,M,5,-,5,-,-,-
,F,12,-,12,-,-,-
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
