"Table 6.14     Average age at death, selected causes, Scotland, 1977 to 2010",,,,,,
Year,All causes,Cancer,Ischaemic heart disease,Stroke,,
1977,69.8        ,67.7        ,71.9        ,75.6        ,,
1978,70.2        ,67.7        ,72.0        ,75.9        ,,
1979,70.4        ,68.3        ,71.3        ,76.2        ,,
1980,70.6        ,68.4        ,71.6        ,76.4        ,,
1981,70.9        ,68.8        ,71.9        ,76.5        ,,
1982,71.3        ,68.7        ,72.3        ,76.8        ,,
1983,71.6        ,69.0        ,72.2        ,76.9        ,,
1984,71.6        ,69.1        ,72.5        ,77.4        ,,
1985,72.1        ,69.4        ,72.9        ,77.4        ,,
1986,72.3        ,69.8        ,73.0        ,77.7        ,,
1987,72.3        ,69.8        ,73.3        ,78.1        ,,
1988,72.4        ,69.9        ,73.5        ,78.3        ,,
1989,73.1        ,70.3        ,74.0        ,78.6        ,,
1990,72.9        ,70.3        ,74.1        ,78.8        ,,
1991,73.2        ,70.5        ,74.2        ,78.7        ,,
1992,73.3        ,70.6        ,74.5        ,79.1        ,,
1993,73.9        ,70.9        ,74.8        ,79.6        ,,
1994,73.6        ,70.9        ,75.0        ,79.4        ,,
1995,73.9        ,71.3        ,75.2        ,79.8        ,,
1996,74.0        ,71.3        ,75.5        ,80.3        ,,
1997,74.2        ,71.6        ,75.6        ,80.1        ,,
1998,74.2        ,71.6        ,75.6        ,80.3        ,,
1999,74.6        ,71.7        ,76.0        ,80.5        ,,
2000,74.5        ,72.2        ,76.0        ,80.7        ,,
2001,74.6        ,72.1        ,76.6        ,80.9        ,,
2002,74.7        ,72.0        ,76.6        ,81.3        ,,
2003,75.1        ,72.4        ,76.8        ,81.3        ,,
2004,75.0        ,72.3        ,77.0        ,81.5        ,,
2005,75.1        ,72.4        ,76.8        ,81.5        ,,
2006,75.0        ,72.6        ,76.9        ,81.4        ,,
2007,75.2        ,72.8        ,76.7        ,81.6        ,,
2008,75.3        ,73.0        ,77.0        ,81.3        ,,
2009,75.4        ,73.0        ,77.1        ,81.7        ,,
2010,75.6        ,73.2        ,77.3        ,81.8        ,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
