"Table 6.11     Intentional self-harm and events of undetermined intent 1, Scotland, 1981 to 2010",,,,,,,,,
ICD Codes,,,,,,,,,
ICD9,ICD10,Cause of death,1981,1986,1991,1996,2001,2006,2010
list,list,,,,,,,,
,,,,,,,,,
,,Intentional self harm,,,,,,,
,,,,,,,,,
,,Males,340     ,410     ,394     ,435     ,441     ,427     ,425     
,,,,,,,,,
E950-E952,X60-69,poisoning,141     ,155     ,187     ,170     ,101     ,98     ,63     
E953,X70,"hanging, strangulation and suffocation",99     ,131     ,120     ,179     ,256     ,249     ,268     
E954,X71,drowning and submersion,33     ,31     ,28     ,12     ,21     ,14     ,18     
E955,X72-75,firearms and explosives,23     ,27     ,18     ,10     ,8     ,9     ,12     
E957,X80,jumping from a high place,16     ,26     ,19     ,20     ,27     ,21     ,33     
"E956, E958, ","X76-79, ",other and unspecified means,28     ,40     ,22     ,44     ,28     ,36     ,31     
  E959,"  X81-84, ",,,,,,,,
,  Y87.0,,,,,,,,
,,,,,,,,,
,,Females,177     ,158     ,131     ,161     ,168     ,115     ,144     
,,,,,,,,,
E950-E952,X60-69,poisoning,96     ,80     ,72     ,94     ,95     ,48     ,43     
E953,X70,"hanging, strangulation and suffocation",20     ,17     ,21     ,30     ,39     ,36     ,66     
E954,X71,drowning and submersion,34     ,30     ,14     ,15     ,11     ,11     ,11     
E955,X72-75,firearms and explosives,-     ,4     ,1     ,1     ,-     ,-     ,1     
E957,X80,jumping from a high place,14     ,21     ,13     ,7     ,11     ,6     ,18     
"E956, E958, ","X76-79, ",other and unspecified means,13     ,6     ,10     ,14     ,12     ,14     ,5     
  E959,"  X81-84, ",,,,,,,,
,  Y87.0,,,,,,,,
,,,,,,,,,
,,Events of undetermined intent,,,,,,,
,,,,,,,,,
,,Males,132     ,133     ,129     ,185     ,205     ,165     ,156     
,,,,,,,,,
E980-E982,Y10-19,poisoning,66     ,35     ,62     ,62     ,75     ,78     ,98     
E983,Y20,"hanging, strangulation and suffocation",1     ,2     ,2     ,1     ,-     ,-     ,1     
E984,Y21,drowning and submersion,34     ,59     ,45     ,56     ,58     ,39     ,18     
E985,Y22-25,firearms and explosives,1     ,6     ,1     ,4     ,1     ,1     ,3     
E987,Y30,jumping from a high place,20     ,16     ,9     ,25     ,27     ,14     ,14     
"E986, E988, ","Y26-29, ",other and unspecified means,10     ,15     ,10     ,37     ,44     ,33     ,22     
  E989,"  Y31-34, ",,,,,,,,
,  Y87.2,,,,,,,,
,,,,,,,,,
,,Females,79     ,64     ,52     ,64     ,73     ,58     ,56     
,,,,,,,,,
E980-E982,Y10-19,poisoning,46     ,38     ,34     ,27     ,54     ,41     ,48     
E983,Y20,"hanging, strangulation and suffocation",3     ,-     ,1     ,1     ,-     ,1     ,-     
E984,Y21,drowning and submersion,19     ,16     ,11     ,7     ,8     ,8     ,4     
E985,Y22-25,firearms and explosives,-     ,1     ,-     ,-     ,-     ,-     ,-     
E987,Y30,jumping from a high place,5     ,3     ,3     ,5     ,4     ,5     ,1     
"E986, E988, ","Y26-29, ",other and unspecified means,6     ,6     ,3     ,24     ,7     ,3     ,3     
  E989,"  Y31-34, ",,,,,,,,
,  Y87.2,,,,,,,,
"1 During 2009, there was a change to the way in which the then General Register Office for Scotland (GROS) was told which deaths should be",,,,,,,,,
" counted as suicides. This changed the balance between the number of deaths counted as being due to ""events of undetermined intent"" and",,,,,,,,,
"  ""intentional self-harm"" but appears to have had little effect on the overall total of the two categories taken together.  Further information is",,,,,,,,,
"  available from the ""Probable Suicides"" section on the GROS web site.",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
