"Table 1.3: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
                                             ,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,Civil Partnerships ,,Area,
,Both sexes,Males,Females,Both sexes,,Standard-ised rate,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-ised rate,Males,Females,Number,Male,Female,,
,,,,Number,Rate 1,,,,,,,,,,,,Number,Rate 1,,,,,,,,
SCOTLAND,"5,327,700","2,586,532","2,741,168","56,014",10.5,10.5,"28,828","27,186",234,4.2,327,5.8,131,2.3,186,3.3,"54,700",10.3,10.3,"26,325","28,375","27,547",217,313,,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"227,130","112,537","114,593","2,500",11,8.6,"1,291","1,209",20,7.9,29,11.5,10,4,11,4.4,"2,047",9,10.1,980,"1,067",818,9,11,,Aberdeen City   
Aberdeenshire  ,"257,740","128,035","129,705","2,697",10.5,11.8,"1,369","1,328",11,4.1,12,4.4,3,1.1,7,2.6,"2,299",8.9,9.2,"1,121","1,178","1,133",3,11,,Aberdeenshire  
Angus  ,"116,240","56,574","59,666","1,111",9.6,11.6,557,554,4,3.6,5,4.5,2,1.8,3,2.7,"1,324",11.4,9.5,617,707,382,4,2,,Angus  
Argyll & Bute  ,"88,050","43,471","44,579",709,8.1,11.2,363,346,2,2.8,2,2.8,-,-,3,4.2,"1,001",11.4,9.1,453,548,987,1,10,,Argyll & Bute  
Clackmannanshire,"51,280","25,155","26,125",550,10.7,12.1,287,263,5,9,6,10.8,1,1.8,1,1.8,557,10.9,11.6,253,304,169,-,3,,Clackmannanshire
Dumfries & Galloway  ,"150,270","72,974","77,296","1,327",8.8,11.3,694,633,8,6,11,8.2,5,3.8,5,3.8,"1,875",12.5,9.9,896,979,"4,461",14,55,,Dumfries & Galloway  
Dundee City  ,"148,170","71,315","76,855","1,590",10.7,9.2,820,770,6,3.8,7,4.4,3,1.9,9,5.7,"1,551",10.5,10.4,725,826,476,4,9,,Dundee City  
East Ayrshire  ,"122,440","59,265","63,175","1,342",11,12,690,652,12,8.9,16,11.8,8,6,12,8.9,"1,438",11.7,11.6,673,765,412,3,3,,East Ayrshire  
East Dunbartonshire  ,"105,860","51,310","54,550",925,8.7,11.6,468,457,1,1.1,2,2.2,1,1.1,1,1.1,1010,9.5,8.1,459,551,248,3,2,,East Dunbartonshire  
East Lothian  ,"101,360","48,558","52,802","1,057",10.4,12,536,521,5,4.7,6,5.6,1,0.9,2,1.9,"1,025",10.1,9.5,494,531,543,3,5,,East Lothian  
East Renfrewshire  ,"91,500","43,594","47,906",880,9.6,12.2,427,453,3,3.4,5,5.7,3,3.4,4,4.5,885,9.7,8.8,413,472,274,-,3,,East Renfrewshire  
"Edinburgh, City of","487,500","237,487","250,013","5,486",11.3,8.5,"2,856","2,630",14,2.5,29,5.3,18,3.3,22,4,"4,254",8.7,9.6,"2,011","2,243","2,717",55,49,,"Edinburgh, City of"
Eilean Siar ,"27,400","13,516","13,884",246,9,11.8,130,116,-,-,-,-,-,-,-,-,336,12.3,9.6,157,179,109,-,1,,Eilean Siar 
Falkirk  ,"157,140","76,742","80,398","1,668",10.6,11.1,856,812,6,3.6,7,4.2,3,1.8,6,3.6,"1,582",10.1,10.5,763,819,705,2,8,,Falkirk  
Fife  ,"366,910","177,971","188,939","3,872",10.6,11.3,"1,961","1,911",14,3.6,22,5.7,10,2.6,13,3.4,"3,845",10.5,10.1,"1,869","1,976","1,505",9,13,,Fife  
Glasgow City,"596,550","288,160","308,390","7,254",12.2,9.4,"3,803","3,451",26,3.6,40,5.5,19,2.6,29,4,"6,305",10.6,12.7,"3,052","3,253","2,584",55,43,,Glasgow City
Highland  ,"232,950","114,024","118,926","2,233",9.6,11.3,"1,141","1,092",8,3.6,9,4,3,1.3,5,2.2,"2,352",10.1,9.2,"1,187","1,165","1,491",7,10,,Highland  
Inverclyde  ,"80,310","38,394","41,916",754,9.4,10.4,356,398,8,10.5,8,10.5,-,-,-,-,965,12,11.1,497,468,208,1,-,,Inverclyde  
Midlothian  ,"84,700","40,649","44,051",1016,12,13,490,526,2,2,3,2.9,1,1,1,1,818,9.7,10,408,410,359,4,6,,Midlothian  
Moray  ,"94,350","46,607","47,743",956,10.1,11.8,494,462,3,3.1,4,4.2,1,1,3,3.1,939,10,9.2,452,487,364,4,3,,Moray  
North Ayrshire  ,"136,920","65,163","71,757","1,307",9.5,11,698,609,12,9.1,13,9.9,2,1.5,3,2.3,"1,596",11.7,10.7,783,813,732,3,9,,North Ayrshire  
North Lanarkshire  ,"337,730","163,383","174,347","3,738",11.1,11.1,"1,944","1,794",12,3.2,20,5.3,10,2.7,13,3.5,"3,448",10.2,11.9,"1,725","1,723",900,2,6,,North Lanarkshire  
Orkney Islands  ,"21,570","10,728","10,842",201,9.3,11.4,110,91,2,9.9,2,9.9,-,-,-,-,242,11.2,9.8,125,117,109,-,1,,Orkney Islands  
Perth & Kinross  ,"147,750","72,096","75,654","1,320",8.9,10.8,685,635,11,8.3,14,10.5,3,2.3,3,2.3,"1,603",10.8,8.9,744,859,977,3,8,,Perth & Kinross  
