"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2013",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Age and sex of child,,Total,Relationship of adopter(s),,,,,,,,,,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,,,,,,
,,,,,,,,,,,,,,,
All ages,P,489,-,97,4,15,373,,,,,,,,
,M,258,-,52,-,7,199,,,,,,,,
,F,231,-,45,4,8,174,,,,,,,,
,,,,,,,,,,,,,,,
Months,,,,,,,,,,,,,,,
less than 6,M,-,-,-,-,-,-,,,,,,,,
,F,1,-,1,-,-,-,,,,,,,,
6-8,M,3,-,1,-,-,2,,,,,,,,
,F,2,-,1,-,-,1,,,,,,,,
9-11,M,3,-,-,-,-,3,,,,,,,,
,F,4,-,-,-,-,4,,,,,,,,
12-17,M,8,-,-,-,-,8,,,,,,,,
,F,10,-,-,-,-,10,,,,,,,,
18-23,M,26,-,1,-,-,25,,,,,,,,
,F,22,-,-,2,1,19,,,,,,,,
,,,,,,,,,,,,,,,
Years,,,,,,,,,,,,,,,
2,M,48,-,1,-,3,44,,,,,,,,
,F,25,-,-,1,1,23,,,,,,,,
3-4,M,70,-,5,-,1,64,,,,,,,,
,F,56,-,2,1,3,50,,,,,,,,
5-9,M,63,-,14,-,2,47,,,,,,,,
,F,85,-,20,-,3,62,,,,,,,,
10-14,M,30,-,25,-,-,5,,,,,,,,
,F,18,-,13,-,-,5,,,,,,,,
15 and over,M,7,-,5,-,1,1,,,,,,,,
,F,8,-,8,-,-,-,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,
