"Table 4.4: Stillbirths, by sex and cause, Scotland, 2003 to 2013",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 ICD10 list,Cause of death,,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,All causes,P,296 ,317 ,292 ,296 ,327 ,325 ,317 ,291,299,274,234,,
,,M,150 ,169 ,137 ,149 ,169 ,174 ,155 ,154,151,135,106,,
,,F,142 ,145 ,153 ,145 ,152 ,148 ,159 ,134,146,138,128,,
,,NK,4 ,3 ,2 ,2 ,6 ,3 ,3 ,3,2,1,-,,
,Other - Outwith Chapters P and Q,M,- ,- ,- ,- ,-,-,-,1,-,1,1,,
,,F,- ,- ,- ,1 ,1 ,1 ,-,1,2,1,-,,
P00-P96,XVI. Certain conditions originating in the perinatal period,M,134 ,154 ,119 ,136 ,159 ,161 ,135 ,142,133,120,91,,
,,F,130 ,132 ,135 ,135 ,142 ,129 ,139 ,119,136,122,120,,
,,NK,3 ,3 ,2 ,2 ,4 ,3 ,3 ,3,2,.,-,,
"P00, P04",Maternal conditions unrelated to pregnancy,M,4 ,10 ,1 ,5 ,3 ,9 ,4 ,2,5,7,1,,
,,F,4 ,5 ,4 ,5 ,6 ,3 ,6 ,4,7,8,11,,
,,NK,1 ,- ,- ,- ,-,-,-,-,-,-,-,,
P01,Fetus and newborn affected by maternal complications of pregnancy,M,4 ,5 ,1 ,2 ,2 ,4 ,3 ,5,5,2,3,,
,,F,4 ,1 ,7 ,2 ,3 ,6 ,4 ,-,1,2,3,,
,,NK,1 ,1 ,- ,1 ,-,-,-,1,-,-,-,,
P02,"Fetus and newborn affected by complications of placenta, cord and membranes",M,40 ,28 ,28 ,24 ,34 ,29 ,29 ,34,31,32,26,,
,,F,28 ,35 ,32 ,21 ,32 ,23 ,22 ,21,33,29,24,,
,,NK,- ,- ,- ,- ,-,-,-,1,-,-,-,,
P03,Fetus and newborn affected by other complications of labour and delivery,M,- ,1 ,- ,- ,-,1 ,1 ,-,1,-,1,,
,,F,- ,- ,2 ,2 ,-,-,2 ,1,1,-,-,,
P05-08,Disorders related to length of gestation and fetal growth,M,5 ,5 ,4 ,8 ,5 ,9 ,7 ,4,3,5,2,,
,,F,6 ,10 ,5 ,1 ,3 ,5 ,7 ,3,4,1,7,,
,,NK,1 ,- ,- ,- ,-,1 ,-,-,-,-,-,,
P10-15,Birth trauma,M,- ,- ,- ,- ,-,-,-,-,-,-,-,,
,,F,- ,- ,- ,- ,-,-,-,-,-,-,-,,
P20-29,Respiratory and cardiovascular disorders specific to the perinatal period,M,3 ,6 ,6 ,5 ,2 ,2 ,2 ,3,4,3,2,,
,,F,7 ,3 ,5 ,4 ,2 ,5 ,3 ,3,7,1,1,,
P35-39,Infections specific to the perinatal period,M,4 ,- ,1 ,2 ,3 ,1 ,2 ,1,2,1,1,,
,,F,2 ,1 ,1 ,- ,1 ,4 ,1 ,2,1,2,-,,
P50-61,Haemorrhaghic and haematological diseases of fetus and newborn,M,7 ,2 ,- ,2 ,1 ,-,1 ,3,1,3,-,,
,,F,3 ,2 ,2 ,9 ,-,-,2 ,3,1,1,2,,
