"Table 3.9: Live births, by country of birth of mother and administrative area, Scotland, 2013 1",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area,Country of birth of mother,,,,,,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union ,Commonwealth,,,,,,Other countries,Not stated,,,,,,,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangla- desh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common-wealth,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
SCOTLAND,"56,014","47,380",270,"3,663","2,727",314,"1,300",25,967,121,"1,973",1,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,500","1,560",15,356,353,16,128,2,192,15,216,-,,,,,,,
Aberdeenshire,"2,697","2,333",10,219,61,11,9,1,34,6,74,-,,,,,,,
Angus,"1,111",978,2,88,21,7,3,1,8,2,22,-,,,,,,,
Argyll & Bute,709,639,4,33,16,2,5,-,9,-,17,-,,,,,,,
Clackmannanshire,550,508,1,28,10,1,4,-,5,-,3,-,,,,,,,
Dumfries & Galloway,"1,327","1,229",1,57,18,4,9,-,4,1,22,-,,,,,,,
Dundee City,"1,590","1,352",5,91,93,7,44,-,40,2,49,-,,,,,,,
East Ayrshire,"1,342","1,297",4,13,13,4,4,2,2,1,15,-,,,,,,,
East Dunbartonshire,925,852,3,17,38,6,21,1,8,2,15,-,,,,,,,
East Lothian,"1,057",942,10,65,27,7,5,-,15,-,13,-,,,,,,,
East Renfrewshire,880,793,5,16,50,6,39,-,3,2,16,-,,,,,,,
"Edinburgh, City of","5,486","3,786",74,755,480,89,200,6,150,35,390,1,,,,,,,
Eilean Siar,246,225,1,11,1,1,-,-,-,-,8,-,,,,,,,
Falkirk,"1,668","1,519",6,71,52,13,28,-,9,2,20,-,,,,,,,
Fife,"3,872","3,465",12,221,98,19,34,2,39,4,76,-,,,,,,,
Glasgow City,"7,254","5,268",29,465,807,37,508,5,238,19,685,-,,,,,,,
Highland,"2,233","1,917",8,201,64,14,16,2,23,9,43,-,,,,,,,
Inverclyde,754,721,2,10,13,2,4,-,6,1,8,-,,,,,,,
Midlothian,"1,016",931,5,44,27,6,6,-,8,7,9,-,,,,,,,
Moray,956,844,1,73,21,4,6,1,9,1,17,-,,,,,,,
North Ayrshire,"1,307","1,246",7,29,12,3,3,-,6,-,13,-,,,,,,,
North Lanarkshire,"3,738","3,473",13,126,89,11,50,-,26,2,37,-,,,,,,,
Orkney Islands,201,194,1,4,1,-,-,-,-,1,1,-,,,,,,,
Perth & Kinross,"1,320","1,109",7,145,37,4,11,1,19,2,22,-,,,,,,,
Renfrewshire,"1,791","1,615",9,67,62,8,32,-,22,-,38,-,,,,,,,
Scottish Borders,"1,138","1,008",7,83,19,3,5,-,11,-,21,-,,,,,,,
Shetland Islands,261,239,-,13,4,1,2,-,1,-,5,-,,,,,,,
South Ayrshire,998,940,3,23,20,3,10,-,7,-,12,-,,,,,,,
South Lanarkshire,"3,272","3,045",11,89,89,9,59,-,21,-,38,-,,,,,,,
Stirling,807,723,4,35,33,4,16,1,9,3,12,-,,,,,,,
West Dunbartonshire,979,911,2,33,17,2,7,-,7,1,16,-,,,,,,,
