"Table 6.3: Deaths, by sex, cause and administrative area, Scotland, 2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All causes,All,"54,700","2,047","2,299","1,324","1,001",557,,,,,,
,,M,"26,325",980,"1,121",617,453,253,,,,,,
,,F,"28,375","1,067","1,178",707,548,304,,,,,,
A00-B99,I. Certain infectious and parasitic diseases,M,346,12,14,9,5,2,,,,,,
,,F,408,11,10,11,4,5,,,,,,
"A15-19, 
B90",Tuberculosis,M,14,1,-,-,-,-,,,,,,
,,F,17,-,-,-,1,1,,,,,,
A39,Meningococcal infection,M,4,-,-,-,-,-,,,,,,
,,F,3,-,-,1,-,-,,,,,,
B15-19,Viral hepatitis,M,19,2,-,-,-,-,,,,,,
,,F,9,-,-,-,-,-,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,10,-,1,-,-,-,,,,,,
,,F,4,-,-,-,-,-,,,,,,
C00-D48,II. Neoplasms,M,"8,263",302,368,178,153,74,,,,,,
,,F,"7,898",269,306,176,157,91,,,,,,
C00-97,Malignant neoplasms,M,"8,110",297,358,172,150,71,,,,,,
,,F,"7,748",263,304,171,155,89,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,219,10,6,4,5,2,,,,,,
,,F,105,3,2,1,2,1,,,,,,
C15,Malignant neoplasm of oesophagus,M,538,19,31,9,9,5,,,,,,
,,F,290,11,11,6,4,2,,,,,,
C16,Malignant neoplasm of stomach,M,265,9,16,4,7,4,,,,,,
,,F,226,3,5,6,3,2,,,,,,
C18,Malignant neoplasm of colon,M,471,20,19,9,9,7,,,,,,
,,F,452,17,13,13,3,3,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,412,15,19,14,-,5,,,,,,
,,F,268,5,18,4,7,1,,,,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,343,14,17,10,5,3,,,,,,
,,F,190,4,6,5,3,1,,,,,,
C25,Malignant neoplasm of pancreas,M,354,9,7,7,6,-,,,,,,
,,F,388,13,14,12,5,6,,,,,,
C32,Malignant neoplasm of larynx,M,82,3,3,1,-,1,,,,,,
,,F,28,-,-,1,-,1,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,127",65,72,39,38,11,,,,,,
,,F,"1,993",67,60,31,31,24,,,,,,
C43,Malignant melanoma of skin,M,88,3,6,1,3,1,,,,,,
,,F,92,3,5,1,2,-,,,,,,
C50,Malignant neoplasm of breast,M,7,-,-,-,-,-,,,,,,
,,F,"1,013",39,51,24,34,14,,,,,,
C53,Malignant neoplasm of cervix uteri,F,91,3,4,1,-,2,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,202,9,9,3,4,-,,,,,,
C56,Malignant neoplasm of ovary,F,396,8,15,9,10,5,,,,,,
C61,Malignant neoplasm of prostate,M,876,34,46,25,25,6,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,186,9,9,3,3,2,,,,,,
,,F,134,10,5,3,4,1,,,,,,
C67,Malignant neoplasm of bladder,M,318,9,22,4,9,4,,,,,,
,,F,213,6,10,6,2,2,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,597,23,34,17,8,6,,,,,,
,,F,465,21,22,11,10,9,,,,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,54,1,-,1,-,-,,,,,,
,,F,59,4,1,-,-,2,,,,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,452,24,23,11,7,6,,,,,,
,,F,486,10,30,15,12,3,,,,,,
E10-E14,Diabetes mellitus,M,344,19,19,6,5,4,,,,,,
,,F,364,10,22,10,10,3,,,,,,
F00-99,V. Mental and behavioural disorders,M,"1,301",45,48,38,11,12,,,,,,
,,F,"2,611",92,98,76,50,22,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,149,8,10,6,-,3,,,,,,
,,F,51,1,2,4,2,1,,,,,,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,35,1,1,-,-,1,,,,,,
,,F,7,-,-,-,-,-,,,,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,999,44,57,36,9,7,,,,,,
,,F,"1,441",75,70,53,25,18,,,,,,
G00-03,Meningitis,M,8,-,1,1,-,-,,,,,,
,,F,4,-,-,-,-,-,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
I00-99,IX. Diseases of the circulatory system,M,"7,668",282,338,181,148,74,,,,,,
,,F,"7,900",327,376,204,175,83,,,,,,
I20-25,Ischaemic heart diseases,M,"4,155",130,161,100,79,46,,,,,,
,,F,"3,084",113,143,68,69,27,,,,,,
"I30-33,
I39-52",Other heart diseases,M,705,61,56,12,8,4,,,,,,
,,F,874,71,59,32,23,11,,,,,,
I60-69,Cerebrovascular diseases,M,"1,774",55,85,40,32,15,,,,,,
,,F,"2,672",105,133,75,63,29,,,,,,
J00-99,X. Diseases of the respiratory system,M,"3,256",102,116,81,46,23,,,,,,
,,F,"3,769",137,128,86,65,43,,,,,,
J09-11,Influenza,M,20,1,1,1,1,-,,,,,,
,,F,39,1,3,2,-,-,,,,,,
