"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2013",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"54,700",131,55,40,14,29,265,555,"1,170","2,670","5,193","10,222","16,830","17,526"
,,M,"26,325",65,33,21,9,18,183,382,772,"1,590","3,067","5,766","8,315","6,104"
,,F,"28,375",66,22,19,5,11,82,173,398,"1,080","2,126","4,456","8,515","11,422"
A00-B99,I. Certain infectious and parasitic diseases,M,346,-,1,3,-,1,1,2,14,27,40,74,98,85
,,F,408,-,2,3,-,-,1,3,2,15,29,66,106,181
"A15-19, 
B90",Tuberculosis,M,14,-,-,-,-,-,-,-,1,2,2,2,6,1
,,F,17,-,-,-,-,-,-,1,-,-,-,-,10,6
A39,Meningococcal infection,M,4,-,-,1,-,1,-,1,-,-,-,1,-,-
,,F,3,-,1,1,-,-,-,-,-,-,-,-,-,1
B15-19,Viral hepatitis,M,19,-,-,-,-,-,-,-,2,9,3,4,1,-
,,F,9,-,-,-,-,-,-,1,-,4,2,2,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,10,-,-,-,-,-,-,-,5,3,2,-,-,-
,,F,4,-,-,-,-,-,-,-,1,2,1,-,-,-
C00-D48,II.  Neoplasms,M,"8,263",1,2,4,2,3,11,28,87,407,"1,207","2,421","2,751","1,339"
,,F,"7,898",1,-,4,1,2,13,39,134,480,"1,081","2,010","2,512","1,621"
C00-97,Malignant neoplasms,M,"8,110",-,2,4,2,2,10,28,87,405,"1,198","2,399","2,695","1,278"
,,F,"7,748",-,-,4,1,2,13,39,133,478,"1,078","1,996","2,446","1,558"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,219,-,-,-,-,-,-,-,3,22,62,78,42,12
,,F,105,-,-,-,-,-,-,1,2,5,23,35,19,20
C15,Malignant neoplasm of oesophagus,M,538,-,-,-,-,-,-,-,3,48,99,174,145,69
,,F,290,-,-,-,-,-,-,-,2,15,28,64,109,72
C16,Malignant neoplasm of stomach,M,265,-,-,-,-,-,-,1,1,11,38,67,102,45
,,F,226,-,-,-,-,-,-,3,4,14,23,50,85,47
C18,Malignant neoplasm of colon,M,471,-,-,-,-,-,-,3,2,17,59,125,182,83
,,F,452,-,-,-,-,-,-,1,4,22,52,84,151,138
C19-21,Malignant neoplasm of rectum and anus,M,412,-,-,-,-,-,-,2,6,26,61,129,130,58
,,F,268,-,-,-,-,-,-,1,6,17,38,56,88,62
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,343,-,-,-,-,1,-,1,2,16,80,98,109,36
,,F,190,-,-,1,-,-,-,1,2,9,23,53,63,38
C25,Malignant neoplasm of pancreas,M,354,-,-,-,-,-,-,-,3,20,66,121,104,40
,,F,388,-,-,-,-,-,-,1,3,21,58,103,121,81
C32,Malignant neoplasm of larynx,M,82,-,-,-,-,-,-,-,-,1,21,30,20,10
,,F,28,-,-,-,-,-,-,-,-,-,8,10,6,4
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,127",-,-,-,-,-,-,1,15,93,332,729,695,262
,,F,"1,993",-,-,-,-,-,-,1,8,79,314,648,661,282
C43,Malignant melanoma of skin,M,88,-,-,-,-,-,1,1,8,7,20,21,22,8
,,F,92,-,-,-,-,-,-,-,3,10,17,22,22,18
C50,Malignant neoplasm of breast,M,7,-,-,-,-,-,-,-,-,-,3,-,2,2
,,F,"1,013",-,-,-,-,-,-,12,37,128,177,210,258,191
C53,Malignant neoplasm of cervix uteri,F,91,-,-,-,-,-,1,7,15,16,12,18,15,7
C54-55,Malignant neoplasm of other parts of the uterus,F,202,-,-,-,-,-,-,-,1,9,25,62,67,38
C56,Malignant neoplasm of ovary,F,396,-,-,-,-,-,-,1,9,32,66,133,109,46
C61,Malignant neoplasm of prostate,M,876,-,-,-,-,-,-,-,-,10,56,191,361,258
C64,"Malignant neoplasm of kidney, except renal pelvis",M,186,-,-,-,-,-,-,1,3,12,34,53,59,24
,,F,134,-,-,1,-,-,-,-,1,6,14,38,50,24
C67,Malignant neoplasm of bladder,M,318,-,-,-,-,-,-,-,-,7,28,67,125,91
,,F,213,-,-,-,-,-,-,-,5,6,16,42,65,79
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,597,-,-,1,-,-,5,7,10,27,61,167,219,100
,,F,465,-,-,-,-,-,1,1,5,19,47,114,174,104
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism ,M,54,1,-,-,-,-,2,3,3,5,5,11,15,9
,,F,59,-,-,-,-,-,1,-,-,2,7,6,17,26
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,452,-,-,1,-,1,4,7,25,28,58,106,151,71
