"Table 2.3: Adoptions by type of adoption and by type of adopter(s), 1999 - 2013",,,,,,,,,,,,,
,,,,,,,,,,,,,
Year,Total,Type of adoption,,,Type of adopter(s) *,,,,,,,,
,,Regular,Foreign 1,Parental Order,Male + female joint,One male 2    ,One female 2,Two males 3,Two females 3,Not known,,,
,,,,,,,,,,,,,
1999,486,485,1,-,248,221,17,-,-,-,,,
2000,391,391,-,-,207,170,14,-,-,-,,,
2001,470,469,1,-,289,164,16,-,-,1,,,
2002,385,382,3,-,260,112,13,-,-,-,,,
2003,467,450,16,1,297,159,11,-,-,-,,,
2004,393,378,11,4,247,119,27,-,-,-,,,
2005,439,433,4,2,285,143,11,-,-,-,,,
2006,418,410,5,3,260,122,36,-,-,-,,,
2007,441,429,9,3,294,126,21,-,-,-,,,
2008,421,412,7,2,298,110,13,-,-,-,,,
2009,455,439,10,6,314,105,36,-,-,-,,,
2010,466,455,3,8,320,105,36,4,1,-,,,
2011,496,477,4,15,355,101,39,0,1,-,,,
2012,495,484,2,9,324,116,47,7,1,-,,,
2013,489,481,3,5,350,90,35,11,3,-,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1) Includes overseas adoptions in earlier years: these were cases where children born in Scotland were adopted aboad, and the adoption was registered in Scotland. Since 2009, National Records of Scotland has been unable to register such cases.",,,,,,,,,,,,,
2) The vast majority of 'one adopter' cases are people who have become step-parents of the children of their spouses or partners.,,,,,,,,,,,,,
3) Adoptions by same sex couples have been possible since the Adoption and Children (Scotland) Act 2007 came into force on 28 September 2009.,,,,,,,,,,,,,
* The figures for 'Type of adopter(s)' for 2010-2012 have been corrected since this table was last published. Some minor errors remain for 1999-2009. These affect 20 or fewer cases each year and in most years less than 10 cases are affected.,,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
