"Table 7.5: Marriages, religious forms and other beliefs, by selected denomination1, Scotland, 2003 to 2013",,,,,,,,,,,,
,,,,,,,,,,,,
Denomination2,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,
Church of Scotland,"10,016","9,507","8,868","8,021","7,685","7,007","6,143","6,005","5,557","5,508","4,616",
Roman Catholic Church,"2,029","1,951","2,004","2,006","1,953","1,873","1,788","1,776","1,729","1,827","1,582",
Humanist Society Scotland,-,-,82,434,710,"1,026","1,544","2,092","2,486","3,052","3,185",
Methodist Church in Scotland,"1,369","1,149",933,771,564,525,538,522,485,484,301,
Scottish Episcopal Church and other churches of the Anglican Communion,633,661,746,735,758,727,703,695,694,589,485,
Assemblies of God,196,377,378,469,631,671,675,879,865,886,722,
Baptist Union of Scotland,356,391,431,390,326,264,282,283,278,240,233,
United Free Church of Scotland,355,304,242,184,132,126,112,105,92,77,65,
United Reformed Church,194,207,178,137,114,127,103,100,95,110,115,
Temporary Authorisation - Christian,113,104,135,142,138,119,140,148,125,150,145,
Church of Christ,215,139,115,137,103,79,95,122,113,134,91,
Bathgate Community Church,90,100,107,99,90,87,86,148,207,182,139,
Free Church of Scotland,88,73,69,83,92,96,78,83,89,87,91,
Temporary Authorisation - Non Christian,1,9,7,10,26,29,54,56,37,165,355,
Scottish Unitarian Church,139,140,85,82,56,44,39,43,31,22,20,
Christian Brethren,47,53,56,78,72,68,63,58,67,66,57,
Church of the Nazarene,37,63,53,65,66,61,38,56,59,56,44,
One Spirit Interfaith Seminary,-,-,-,-,-,-,-,2,93,193,233,
Christian Spiritualist Society,79,50,70,58,62,43,63,36,21,18,17,
Glasgow Central Mosque,41,41,43,48,23,35,34,37,58,55,62,
Jehovah's Witnesses,55,43,50,35,47,36,46,41,40,37,30,
Salvation Army,48,55,52,46,35,33,31,43,40,36,30,
Church of Jesus Christ of Latter-Day Saints,43,36,38,30,38,38,35,53,49,44,29,
Findhorn Foundation,49,48,49,32,39,32,32,30,41,18,14,
River of Life Church,-,1,1,1,1,1,3,3,25,123,193,
Elim Pentecostal Church,27,25,20,21,19,26,27,22,28,58,63,
Spiritualists' National Union,22,34,31,22,24,21,14,31,29,43,19,
Fellowship of Independent Evangelical Churches,67,69,45,43,44,4,-,1,4,4,3,
Pakistan Association Edinburgh and East of Scotland,15,20,12,19,16,18,19,26,21,27,30,
The Pagan Federation (Scotland),-,-,12,13,14,16,26,15,27,48,35,
Jamia Islamia,19,15,1,11,16,10,11,24,40,32,10,
Madrasa TaAleem-ul-Islam,16,17,11,8,15,12,19,20,21,13,28,
"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra)",9,14,9,7,9,19,11,16,24,32,20,
Kilwinning Congregational Church,34,28,2,13,14,13,9,12,9,13,10,
United Kingdom Islamic Mission,8,13,10,10,13,12,14,14,28,14,13,
Royal National Mission to Deep Sea Fishermen,9,12,9,14,29,13,12,11,6,20,9,
Parkhead Congregational Church,11,5,6,12,11,10,13,17,15,17,12,
Hebrew Congregation (Jews),20,13,13,10,12,11,7,10,15,12,5,
Lanarkshire Muslim Welfare Society,8,10,7,6,8,7,7,9,15,13,19,
The Shore Fellowship,-,-,-,-,-,-,7,14,20,27,32,
Peterhead Congregational Church,33,33,10,-,2,1,1,2,2,6,4,
Free Presbyterian Church of Scotland,6,14,13,14,8,7,4,8,8,6,4,
King Fahad Mosque and Islamic Centre Trust of Edinburgh,12,10,9,8,7,11,9,11,4,7,4,
Destiny Church,2,7,8,3,10,11,12,10,11,8,9,
The Celtic Church in Scotland,26,16,17,13,3,3,2,2,1,-,-,
Free Church of Scotland (Continuing),9,10,8,6,5,1,10,9,10,6,6,
The Apostolic Church,4,8,5,5,5,3,13,5,12,11,8,
Central Gurdwara Singh Sabha Association,3,7,4,4,8,10,8,10,7,12,5,
Dundee Islamic Society,7,4,2,2,4,9,13,8,6,9,8,
"Sikh Sabha Association, Glasgow",9,5,2,4,5,6,6,9,6,11,8,
,,,,,,,,,,,,
,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,
1) The 50 denominations which had the largest total numbers of marriages in the period covered by the table. They are listed in descending order of those totals.,,,,,,,,,,,,
"2) If a denomination's name has changed, what appears here is the name that is given in the version of National Records of Scotland's (NRS)
'denomination codes' list that is available on the NRS website.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,
