"Table 7.9: Marriages, by country of residence of husband and country of residence of wife, Scotland, 2013 1",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Country of residence of husband,Country of residence of wife,,,,,,,,,,,,,,
,All countries of residence,Scotland,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not Stated,,
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangla- desh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common-wealth,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
All countries,"27,547","21,099","5,248",68,324,354,308,3,7,19,17,454,-,,
Scotland,"20,944","20,696",108,5,25,23,11,2,1,7,2,87,-,,
"United Kingdom, Isle of Man, Channel Islands","5,447",283,"5,093",4,15,10,6,1,-,3,-,42,-,,
"Irish Republic, including Ireland, part not stated",70,8,2,58,-,1,1,-,-,-,-,1,-,,
Other European Union,324,23,12,-,278,2,-,-,-,2,-,9,-,,
"Commonwealth, Total",359,33,7,-,-,317,289,-,6,7,15,2,-,,
"Australia, Canada, New Zealand",313,18,6,-,-,289,289,-,-,-,-,-,-,,
"India, Bangladesh, Sri Lanka, Pakistan",4,4,-,-,-,-,-,-,-,-,-,-,-,,
"West Indies, Belize, Guyana",7,-,1,-,-,6,-,-,6,-,-,-,-,,
Africa,16,8,-,-,-,7,-,-,-,7,-,1,-,,
Other Commonwealth,19,3,-,-,-,15,-,-,-,-,15,1,-,,
Other countries,403,56,26,1,6,1,1,-,-,-,-,313,-,,
,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,
"1) Croatia joined the EU on 1st July 2013. For simplicity, Croatia has been counted under Other European Union in this table regardless of when the birth was registered. Therefore, the figures for Other European Union will include people from Croatia who were involved in events that were registered between January and June 2013.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
