"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2013",,,,,,
,,,,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females,,,
,,,,,,
,,,,,,
,,,,,,
ALL DEATHS FROM POISONING,823,583,240,,,
,,,,,,
ACCIDENTS,510,374,136,,,
X40 - X49 Accidental poisoning by and exposure to �,,,,,,
,,,,,,
"X40 - Nonopioid analgesics, antipyretics and antirheumatics",,,,,,
Paracetamol,6,4,2,,,
,,,,,,
"X41 - Antiepileptic, sedative-hypnotic, antiparkinsonism and psychotropic drugs, not elsewhere classified",,,,,,
"Amitriptyline, Alcohol",2,1,1,,,
"Amitriptyline, Dihydrocodeine, Cyclizine, Benzodiazepine, Morphine, Gabapentin ||",1,0,1,,,
"Amitriptyline, Methadone ||",1,0,1,,,
"Amitriptyline, Methadone || Diazepam, Phenazepam, Tramadol",1,1,0,,,
"Amitriptyline, Methadone, Benzodiazepine, Zopiclone, Mirtazapine || Alcohol",1,0,1,,,
"Amitriptyline, Methadone, Diazepam ||",1,0,1,,,
"Amitriptyline, Methadone, Diazepam, Dihydrocodeine, Alcohol || Cannabis",1,0,1,,,
"Amitriptyline, Methadone, Fluoxetine",1,0,1,,,
"Amitriptyline, Methadone, Quetiapine || Carbamazepine, Alcohol",1,1,0,,,
"Amitriptyline, Pregabalin, Quinine, Morphine, Alcohol || Diazepam",1,0,1,,,
Amphetamine ||,2,2,0,,,
"Amphetamine, Cocaine ||",1,1,0,,,
"Amphetamine, Diazepam, Morphine, Codeine || Gabapentin, Methamphetamine, Alcohol",1,1,0,,,
"Amphetamine, Methadone || Nordiazepam, Caffeine",1,1,0,,,
Carbamazepine,1,1,0,,,
"Chloral betaine, Methadone || Mirtazapine, Diazepam",1,0,1,,,
"Citalopram, Codeine",1,1,0,,,
"Diazepam, Alcohol",1,0,1,,,
"Diazepam, Alcohol ||",1,1,0,,,
"Diazepam, Alcohol || Olanzapine",1,1,0,,,
"Ethylphenidate, Diazepam, Heroin, Morphine, Codeine || Alcohol",1,0,1,,,
"Etizolam, Methadone, Diazepam, Codeine, Morphine, Amphetamine, Mirtazapine, Alcohol || Paracetamol, Cannabis",1,1,0,,,
Fluoxetine || Alcohol,1,0,1,,,
"Flupenthixol, Alcohol",1,1,0,,,
"Gabapentin || Methadone, Diazepam, Sertraline, Tramadol, Pregabalin",1,1,0,,,
"Gabapentin, Clomipramine, Mirtazapine, Codeine, Chlorpheniramine, MDMA, Amphetamine || Amitriptyline, Propranolol, Paracetamol, Cannabis",1,1,0,,,
"Gabapentin, Methadone || Diazepam, Sertraline",1,0,1,,,
"Gabapentin, Methadone || Mirtazapine, Diazepam",1,1,0,,,
"Gabapentin, Methadone, Cocaine || Phenazepam, Mirtazapine, Cannabis, Alcohol",1,1,0,,,
"Imipramine, Promethazine, Quetiapine, Zopiclone",1,0,1,,,
MDMA ||,1,0,1,,,
"MDMA || Cocaine, Alcohol",1,1,0,,,
"MDMA || Midazolam, Lignocaine, Alcohol",1,1,0,,,
"MDMA, Amphetamine, Cocaine || Diazepam",1,1,0,,,
"MDMA, Cocaine || Alcohol",2,2,0,,,
"MDMA, PMA, BZP, Cocaine || Methadone, Codeine, Paracetamol",1,0,1,,,
"MDMA, PMA, PMMA, BZP, Cocaine || Cannabis, Alcohol",1,1,0,,,
"Mephedrone, Alcohol ||",1,1,0,,,
"Mirtazapine, Alcohol",1,0,1,,,
"Mirtazapine, Alcohol ||",1,0,1,,,
"Mirtazapine, Olanzapine",1,1,0,,,
"Mirtazapine, Pregabalin, Paroxetine",1,0,1,,,
"PMA, Amphetamine ||",1,1,0,,,
"PMA, BZP, Cocaine ||",1,1,0,,,
"PMA, MDMA, BZP, Amphetamine || Cannabis",1,0,1,,,
"PMA, MDMA, BZP, TFMPP || Cocaine, Paracetamol, Cannabis, Alcohol",1,1,0,,,
"PMA, MDMA, Cocaine || Phenazepam, Diazepam, Cannabis, Alcohol",1,1,0,,,
"PMMA, Cocaine || Diazepam, Lorazepam, Chlorpromazine, Lignocaine, Alcohol",1,1,0,,,
"Phenazepam, Dihydrocodeine || Diazepam, Mirtazapine",1,1,0,,,
"Phenazepam, Etizolam, Morphine ||",1,0,1,,,
Pregabalin,1,1,0,,,
"Temazepam, Mirtazapine, Alcohol",1,0,1,,,
Venlafaxine,1,1,0,,,
"Zopiclone, Methadone, Benzodiazepine ||",1,1,0,,,
"Zopiclone, Methadone, Benzodiazepine, Mirtazapine || Cocaine",1,1,0,,,
,,,,,,
"X42 - Narcotics and psychodysleptics [hallucinogens], not elsewhere classified",,,,,,
AMT || Alcohol,1,1,0,,,
AMT || Cannabis,1,1,0,,,
AMT || Cocaine,1,1,0,,,
API ||,1,1,0,,,
"API, APB, Methylone ||",1,0,1,,,
"Buprenorphine || Diazepam, Trazodone, Cannabis",1,1,0,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females,,,
,,,,,,
,,,,,,
,,,,,,
"Buprenorphine, Cocaine || Diazepam, Phenazepam, Alcohol",1,1,0,,,
"Buprenorphine, Diazepam || Mirtazapine, Olanzapine, Nortriptyline, Alcohol",1,1,0,,,
"Buprenorphine, Diazepam || Paracetamol, Codeine",1,1,0,,,
"Buprenorphine, Gabapentin, Phenazepam || Diazepam",1,1,0,,,
Co-codamol,1,1,0,,,
"Co-codamol, Alcohol",1,1,0,,,
"Co-codamol, Propranolol",1,0,1,,,
