"Table 3.10: Live births, country of birth of mother by country of birth of father, Scotland, 2013 1",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Country of birth of Father,Country of birth of mother,,,,,,,,,,,,,,
,All countries of birth,Scotland,"Other United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union ,Commonwealth,,,,,,Other countries,Not stated,,
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangla- desh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common-wealth,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
All countries,"56,014","42,150","5,230",270,"3,663","2,727",314,"1,300",25,967,121,"1,973",1,,
Scotland,"39,585","34,320","3,144",191,747,676,190,214,9,231,32,507,-,,
"Other UK, Isle of Man, Channel Islands","5,703","3,632","1,445",33,220,202,44,82,3,57,16,171,-,,
"Irish Republic, including Ireland, part not stated",259,165,44,26,10,6,1,1,-,3,1,8,-,,
Other European Union ,"3,026",472,103,6,"2,321",33,18,3,1,10,1,91,-,,
"Commonwealth, Total","2,911",806,223,6,132,"1,686",48,975,8,593,62,58,-,,
"Australia, Canada, New Zealand",286,173,45,2,14,42,39,-,-,3,-,10,-,,
"India, Bangladesh,Sri Lanka, Pakistan","1,468",305,99,1,60,980,1,974,1,4,-,23,-,,
"West Indies, Belize, Guyana",28,14,2,-,2,8,-,-,7,1,-,2,-,,
Africa,"1,016",275,71,3,54,593,8,1,-,583,1,20,-,,
Other Commonwealth,113,39,6,-,2,63,-,-,-,2,61,3,-,,
Other countries,"1,746",388,101,5,117,54,8,15,-,24,7,"1,081",-,,
Not stated,"2,784","2,367",170,3,116,70,5,10,4,49,2,57,1,,
,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,
"1) Croatia joined the EU on 1st July 2013. For simplicity, Croatia has been counted under 'Other European Union' in this table regardless of when the birth was registered. Therefore, the figures for 'Other European Union' will include people from Croatia who were involved in events that were registered between January and June 2013.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
