"Table 7.7: Marriages, by denomination, Scotland, 2013",,,,,,,
,,,,,,,
Denomination,,All marriages,,,,,
All Marriages ,,"27,547",,,,,
Civil Marriages ,,"14,024",,,,,
,Registration office ,"6,467",,,,,
,Approved licensed venue ,"7,087",,,,,
,"Approved ""One-off"" venue ",380,,,,,
,Designated building ,78,,,,,
,Other Civil Marriages ,12,,,,,
Irregular Marriages ,,-,,,,,
All Religious Forms and Other Beliefs,,"13,523",,,,,
,Church of Scotland ,"4,616",,,,,
,Humanist Society Scotland ,"3,185",,,,,
,Roman Catholic Church ,"1,582",,,,,
,Assemblies of God ,722,,,,,
,Episcopal Church in Scotland and other churches of ,485,,,,,
,Temporary Authorisation - Non Christian ,355,,,,,
,Methodist Church in Scotland ,301,,,,,
,Baptist Union of Scotland ,233,,,,,
,One Spirit Interfaith Seminary ,233,,,,,
,River of Life Church ,193,,,,,
,Temporary Authorisation - Christian ,145,,,,,
,Bathgate Community Church ,139,,,,,
,United Reformed Church ,115,,,,,
,Free Church of Scotland ,91,,,,,
,Church of Christ ,91,,,,,
,United Free Church of Scotland ,65,,,,,
,Elim Pentecostal Church ,63,,,,,
,Glasgow Central Mosque ,62,,,,,
,Christian Brethren ,57,,,,,
,Church of the Nazarene ,44,,,,,
,The Pagan Federation (Scotland) ,35,,,,,
,The Shore Fellowship ,32,,,,,
,Salvation Army ,30,,,,,
,Jehovah's Witnesses ,30,,,,,
,Pakistan Association Edinburgh and East of Scotland ,30,,,,,
,Church of Jesus Christ of Latter-Day Saints ,29,,,,,
,Madrasa Ta'Aleem-ul-Islam ,28,,,,,
,Scottish Unitarian Association ,20,,,,,
,"Anjuman Ehl-I-Sunnat, Wal Jumaat (Masjid-I-Khizra) ",20,,,,,
,Spiritualists' National Union ,19,,,,,
,Lanarkshire Muslim Welfare Society ,19,,,,,
,Christian Spiritualist Society ,17,,,,,
,Findhorn Foundation ,14,,,,,
,United Kingdom Islamic Mission ,13,,,,,
,Parkhead Congregational Church ,12,,,,,
,Glasgow Islamic Academy ,12,,,,,
,Jamia Islamia ,10,,,,,
,Kilwinning Congregational Church ,10,,,,,
,Other Religious Forms ,366,,,,,
,,,,,,,
,,,,,,,
� Crown Copyright 2014,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
