"Table 3.13: Live births, by country of birth of mother, Scotland, 2006, 2011, 2014 to 2016",,,,,,,,,,,,
,,,,,,,,,,,,
Country of birth of mother,,,,,2006,2011,2014,2015,2016,Change 2015-2016,% of total births in 2006,% of total births in 2016
All countries,,,Total,,"55,690","58,590","56,725","55,098","54,488",-610,100,100
,,,,,,,,,,,,
"UK, IoM, CI",,,Total,,"50,468","50,247","47,547","46,100","45,192",-908,91,83
Scotland,,,,,"44,386","44,482","42,134","41,082","40,024","-1,058",80,73
England,,,,,"5,371","5,035","4,705","4,365","4,490",125,10,8
Wales,,,,,209,163,165,162,171,9,0,0
Northern Ireland,,,,,492,545,513,477,489,12,1,1
"Isle of Man (IoM), Channel Islands (CI)",,,,,10,22,30,14,18,4,0,0
UK country not known,,,,,-,-,-,-,-,-,0,0
,,,,,,,,,,,,
Other EU countries,,,Total,,"1,583","3,690","4,398","4,420","4,636",216,3,9
,,,,,,,,,,,,
Members pre-2004,,,Total,,"1,030","1,167","1,216","1,282","1,243",-39,2,2
,,Austria,,,10,8,12,11,9,-2,0,0
,,Belgium,,,14,18,20,21,18,-3,0,0
,,Denmark,,,24,23,16,20,28,8,0,0
,,Finland,,,17,22,17,16,15,-1,0,0
,,France,,,89,111,111,92,102,10,0,0
,,Germany,,,396,400,368,378,306,-72,1,1
,,Greece,,,16,27,35,54,52,-2,0,0
Ireland (Republic and part not known),,,,,257,283,316,303,286,-17,0,1
,,Italy,,,40,48,55,93,93,0,0,0
,,Luxembourg,,,1,5,4,5,4,-1,0,0
,,Netherlands,,,47,58,45,64,57,-7,0,0
,,Portugal,,,29,32,49,71,66,-5,0,0
,,Spain,,,51,90,125,133,166,33,0,0
,,Sweden,,,39,42,43,21,41,20,0,0
,,,,,,,,,,,,
Joined in 2004,,,Total,,553,"2,393","2,952","2,823","2,962",139,1,5
,,Cyprus,,,15,19,25,19,16,-3,0,0
,,Czech Republic,,,25,79,78,97,106,9,0,0
,,Estonia,,,10,22,29,20,17,-3,0,0
,,Hungary,,,13,63,110,91,107,16,0,0
,,Latvia,,,35,175,203,178,206,28,0,0
,,Lithuania,,,42,139,178,191,206,15,0,0
,,Malta,,,16,16,8,9,12,3,0,0
,,Poland,,,365,"1,791","2,197","2,089","2,151",62,1,4
,,Slovakia,,,31,86,120,126,137,11,0,0
,,Slovenia,,,1,3,4,3,4,1,0,0
,,,,,,,,,,,,
Joined in 2007,,,Total,,32,130,227,308,429,121,0,1
,,Bulgaria,,,10,39,52,74,86,12,0,0
,,Romania,,,22,91,175,234,343,109,0,1
,,,,,,,,,,,,
Joined in 2013,,,Total,,7,2,3,7,2,-5,0,0
,,Croatia,,,7,2,3,7,2,-5,0,0
,,,,,,,,,,,,
Non-EU,,,Total,,"3,637","4,651","4,780","4,577","4,655",78,7,9
,,,,,,,,,,,,
Commonwealth,,,Total,,"2,112","2,741","2,701","2,570","2,518",-52,4,5
,"Australia, Canada, New Zealand",,,,412,311,307,273,287,14,1,1
,,"India, Pakistan, B-desh, Sri L.",,,979,"1,334","1,352","1,292","1,251",-41,2,2
,,"West Indies, Belize, Guyana",,,27,20,25,19,26,7,0,0
,,Africa,,,573,960,911,865,847,-18,1,2
,,Other Commonwealth,,,121,116,106,121,107,-14,0,0
,,,,,,,,,,,,
Other countries,,,Total,,"1,525","1,910","2,079","2,007","2,137",130,3,4
,,,,,,,,,,,,
Not stated,,,,,2,2,-,1,5,4,0,0
,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,
