"Figure 9: Projected number of households in Strategic Development Plan areas, by household type, 2014 and 2039",,,,,,,,,,,
,,,,,,,,,,,
Area,Household type,2014,2039,,,,,,,,
Glasgow & Clyde Valley,1 adult,"317,528","418,226",,,,,,,,
,2 adults,"224,499","257,171",,,,,,,,
,1 adult with children,"63,001","71,156",,,,,,,,
,2+ adults with children,"143,865","114,982",,,,,,,,
,3+ adults,"73,532","59,202",,,,,,,,
,All households,"822,425","920,736",,,,,,,,
Aberdeen City & Shire,1 adult,"70,316","96,778",,,,,,,,
,2 adults,"71,394","90,793",,,,,,,,
,1 adult with children,"8,944","11,534",,,,,,,,
,2+ adults with children,"43,726","48,677",,,,,,,,
,3+ adults,"17,597","15,960",,,,,,,,
,All households,"211,978","263,741",,,,,,,,
SESplan,1 adult,"201,720","279,917",,,,,,,,
,2 adults,"181,030","223,093",,,,,,,,
,1 adult with children,"35,187","47,311",,,,,,,,
,2+ adults with children,"105,023","101,364",,,,,,,,
,3+ adults,"47,478","42,514",,,,,,,,
,All households,"570,438","694,200",,,,,,,,
TAYplan,1 adult,"78,346","98,177",,,,,,,,
,2 adults,"72,582","82,808",,,,,,,,
,1 adult with children,"13,493","17,006",,,,,,,,
,2+ adults with children,"37,956","35,472",,,,,,,,
,3+ adults,"17,605","15,253",,,,,,,,
,All households,"219,982","248,716",,,,,,,,
,,,,,,,,,,,
Note,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,
