"Figure 7b: Projected number of households in LLTNP by household type and age of head of household, 2014 and 2039",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,1 adult male,,1 adult female,,2 adults,,3+ adults,,"1 adult, 1+children",,"2+ adults, 1+ children",,,
Age group,2014,2039,2014,2039,2014,2039,2014,2039,2014,2039,2014,2039,,
16-34,103,98,73,78,143,83,21,23,72,68,170,108,,
35-64,468,513,352,263,"1,230",821,451,267,156,181,974,725,,
65+,330,624,690,886,"1,167","1,659",139,207,3,6,15,26,,
All ages,901,"1,235","1,115","1,227","2,540","2,563",611,497,231,255,"1,159",859,,
,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,
