"Figure 12b: Principal, low and high migration variants, 2014-based household projections for Strategic Development Plan areas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Projection,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,,,,,,
Glasgow & Clyde Valley,Low migration,"822,425","828,520","832,874","837,315","841,079","844,522","847,806","851,125","854,331","857,138","859,943","862,470","864,905","867,426","869,837","872,138","874,250","876,448","878,540","880,385","882,020","883,425","884,897","885,998","886,984","887,773",,,,,,
,Principal,"822,425","828,520","833,832","839,274","844,124","848,706","853,152","857,673","862,124","866,199","870,299","874,140","877,922","881,807","885,604","889,326","892,880","896,536","900,112","903,474","906,663","909,651","912,767","915,529","918,208","920,736",,,,,,
,High migration,"822,425","828,520","834,769","841,207","847,075","852,742","858,332","864,012","869,673","874,968","880,319","885,456","890,541","895,756","900,902","906,021","910,977","916,067","921,118","925,985","930,691","935,219","939,914","944,313","948,664","952,892",,,,,,
Aberdeen City & Shire,Low migration,"211,978","213,309","215,183","217,111","218,903","220,658","222,369","224,021","225,665","227,223","228,753","230,276","231,750","233,264","234,755","236,228","237,645","239,090","240,444","241,808","243,181","244,475","245,674","246,806","247,932","249,040",,,,,,
,Principal,"211,978","213,309","215,635","218,029","220,323","222,586","224,827","227,023","229,233","231,359","233,477","235,606","237,700","239,837","241,965","244,076","246,144","248,235","250,266","252,299","254,348","256,329","258,234","260,064","261,909","263,741",,,,,,
,High migration,"211,978","213,309","216,103","218,992","221,783","224,564","227,333","230,067","232,823","235,497","238,189","240,897","243,583","246,328","249,078","251,821","254,529","257,259","259,945","262,645","265,377","268,043","270,652","273,200","275,757","278,326",,,,,,
SESplan,Low migration,"570,438","573,771","578,668","583,440","587,886","592,390","596,642","600,800","604,998","608,916","612,942","616,777","620,497","624,291","627,919","631,577","634,965","638,388","641,589","644,640","647,595","650,237","652,892","655,302","657,675","659,988",,,,,,
,Principal,"570,438","573,771","579,734","585,613","591,204","596,880","602,359","607,773","613,258","618,484","623,851","629,060","634,173","639,393","644,472","649,598","654,476","659,419","664,169","668,786","673,345","677,619","681,930","686,042","690,144","694,200",,,,,,
,High migration,"570,438","573,771","580,798","587,803","594,551","601,423","608,110","614,794","621,551","628,100","634,789","641,362","647,865","654,482","660,992","667,568","673,937","680,399","686,680","692,865","699,011","704,902","710,871","716,656","722,463","728,262",,,,,,
TAYplan,Low migration,"219,982","221,133","222,245","223,387","224,421","225,341","226,183","227,057","227,934","228,819","229,610","230,392","231,092","231,862","232,619","233,297","233,913","234,513","235,084","235,637","236,123","236,500","236,901","237,247","237,624","237,988",,,,,,
,Principal,"219,982","221,133","222,557","224,026","225,420","226,717","227,936","229,208","230,479","231,772","232,985","234,194","235,325","236,534","237,736","238,864","239,943","241,019","242,081","243,145","244,144","245,036","245,968","246,864","247,792","248,716",,,,,,
,High migration,"219,982","221,133","222,885","224,692","226,432","228,100","229,711","231,391","233,099","234,818","236,472","238,129","239,724","241,401","243,078","244,680","246,239","247,816","249,363","250,925","252,438","253,864","255,341","256,784","258,287","259,812",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Household figures are rounded to the nearest whole number.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
