"Table 8c: Projected components of population change for SESplan Strategic Development Plan (SDP) area, 2012-2037",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
SESplan SDP area,2012-2017,2017-2022,2022-2027,2027-2032,2032-2037,,,,,,,,,,,,,,,,,,,,
Population at start,"1,247,680","1,290,440","1,338,430","1,385,210","1,428,190",,,,,,,,,,,,,,,,,,,,
Births ,"71,670","75,310","76,320","76,270","76,610",,,,,,,,,,,,,,,,,,,,
Deaths,"57,720","57,970","60,250","64,000","68,330",,,,,,,,,,,,,,,,,,,,
Natural change1,"13,940","17,330","16,080","12,270","8,290",,,,,,,,,,,,,,,,,,,,
Migration,"28,820","30,660","30,700","30,720","30,700",,,,,,,,,,,,,,,,,,,,
Population at end,"1,290,440","1,338,430","1,385,210","1,428,190","1,467,170",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Total change,"42,760","47,990","46,780","42,980","38,980",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,
1) Natural Change = Births - Deaths.,,,,,,,,,,,,,,,,,,,,,,,,,
2) All figures have been rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,,,,,,,,,,,,,,,,,
