"2008-based projected population by sex and age group, Scotland 2008-2033",,,,,,,,,,,,,('000s),"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,('000s)
,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033
,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,
All ages,"5,169","5,189","5,211","5,233","5,253","5,271","5,289","5,306","5,324","5,342","5,360","5,377","5,394",All ages,"5,411","5,427","5,442","5,457","5,470","5,483","5,495","5,505","5,515","5,524","5,532","5,538","5,544"
Children,914,910,908,907,907,906,906,907,912,917,923,927,931,Children,933,934,933,930,926,924,921,918,915,912,908,904,900
Working age,"3,238","3,245","3,259","3,281","3,293","3,308","3,321","3,334","3,345","3,355","3,364","3,373","3,378",Working age,"3,371","3,362","3,354","3,357","3,383","3,398","3,387","3,374","3,360","3,346","3,332","3,320","3,308"
Pensionable age,"1,017","1,034","1,044","1,045","1,053","1,058","1,062","1,065","1,068","1,070","1,073","1,077","1,086",Pensionable age,"1,108","1,131","1,155","1,170","1,161","1,161","1,187","1,213","1,240","1,266","1,292","1,314","1,337"
,,,,,,,,,,,,,,,,,,,,,,,,,,,
MALES,,,,,,,,,,,,,,MALES,,,,,,,,,,,,,
All ages,"2,500","2,512","2,525","2,537","2,549","2,559","2,569","2,579","2,589","2,598","2,608","2,617","2,626",All ages,"2,635","2,644","2,652","2,659","2,666","2,672","2,678","2,684","2,688","2,693","2,696","2,700","2,703"
Children,468,466,465,464,464,463,464,464,466,469,472,474,476,Children,477,477,477,475,473,472,471,469,467,466,464,462,460
Working age,"1,672","1,678","1,684","1,688","1,684","1,682","1,680","1,678","1,677","1,674","1,671","1,668","1,665",Working age,"1,663","1,659","1,656","1,659","1,672","1,680","1,676","1,670","1,665","1,660","1,655","1,651","1,647"
Pensionable age,361,369,376,385,401,414,426,436,446,455,465,475,485,Pensionable age,496,507,519,525,521,520,532,544,556,567,578,587,596
,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEMALES,,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,
All ages,"2,668","2,677","2,686","2,695","2,704","2,712","2,720","2,728","2,736","2,744","2,752","2,760","2,768",All ages,"2,776","2,783","2,791","2,798","2,804","2,811","2,816","2,822","2,827","2,831","2,835","2,839","2,842"
Children,446,444,443,443,443,442,442,443,446,448,451,453,455,Children,456,457,456,455,453,452,450,449,447,446,444,442,440
Working age,"1,566","1,568","1,575","1,593","1,610","1,626","1,641","1,655","1,668","1,681","1,693","1,705","1,713",Working age,"1,708","1,703","1,697","1,698","1,711","1,718","1,711","1,704","1,695","1,686","1,677","1,669","1,661"
Pensionable age,656,665,668,660,652,644,636,629,622,615,608,602,601,Pensionable age,612,624,637,645,640,641,655,669,684,700,714,727,740
,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2009,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
