DataZone2011Code,Councilarea2019name,geographycode,% vacant dwellings,% second homes,% dwellings with single adult discount,% dwellings occupied and exempt from paying council tax,% dwellings long-term empty properties
,,,,,,,
S01006506,Aberdeen City,S12000033,0.032198204,0.002036891,0.434042518,0.026304309,0.021951295
S01006507,Aberdeen City,S12000033,0.02516136,0.002677833,0.399968152,0.01064043,0.003607329
S01006508,Aberdeen City,S12000033,0.033068979,0.021496366,0.434216189,0.021354074,0.026889497
S01006509,Aberdeen City,S12000033,0.034951235,0.003586384,0.464248748,0.010687932,0.016909357
S01006510,Aberdeen City,S12000033,0.02951232,0.012552342,0.428090912,0.071698211,0.010568348
S01006511,Aberdeen City,S12000033,0.02972445,0.006315644,0.264129912,0,0.017015705
S01006512,Aberdeen City,S12000033,0.01339355,0.019884899,0.173253531,0.029629911,0.01339355
S01006513,Aberdeen City,S12000033,0.033444981,0.013460957,0.300244189,0.002674371,0.009066679
S01006514,Aberdeen City,S12000033,0.029030018,0.007845214,0.177069234,0,0.021136696
S01006515,Aberdeen City,S12000033,0.021375012,0.003535871,0.144354703,0.014049864,0.007144799
S01006516,Aberdeen City,S12000033,0.025609521,0,0.249980095,0,0.012078112
S01006517,Aberdeen City,S12000033,0.037067319,0.003444897,0.238402972,0.013688375,0.023203234
S01006518,Aberdeen City,S12000033,0.030132124,0.007784398,0.20541,0,0.026216057
S01006519,Aberdeen City,S12000033,0.0213296,0.007046929,0.154373673,0,0.014239459
S01006520,Aberdeen City,S12000033,0.023658462,0,0.105254777,0,0.005933108
S01006521,Aberdeen City,S12000033,0.03229571,0.003691865,0.202189783,0.007334855,0.024866701
S01006522,Aberdeen City,S12000033,0.011226129,0.008333505,0.219899502,0,0.011226129
S01006523,Aberdeen City,S12000033,0.048982629,0.011207449,0.368274247,0.004453305,0.028685516
S01006524,Aberdeen City,S12000033,0.049180484,0.015813975,0.307062164,0.198329869,0.0292918
S01006525,Aberdeen City,S12000033,0.046363704,0.002510468,0.34247273,0.027432359,0.013527486
S01006526,Aberdeen City,S12000033,0.042676615,0.00222658,0.447857908,0.108380213,0.026994982
S01006527,Aberdeen City,S12000033,0.090754599,0,0.219802318,0.294768674,0.081652391
S01006528,Aberdeen City,S12000033,0.043732326,0.005906985,0.362716216,0.129093454,0.03580805
S01006529,Aberdeen City,S12000033,0.053707025,0.016892872,0.418658252,0.134248418,0.048041538
S01006530,Aberdeen City,S12000033,0.025546959,0,0.362133327,0.132106692,0.014624309
S01006531,Aberdeen City,S12000033,0.037872056,0,0.427883549,0.089025338,0.026312043
S01006532,Aberdeen City,S12000033,0.033855211,0.011509311,0.383923584,0.054307353,0.019380352
S01006533,Aberdeen City,S12000033,0.035421107,0.00878298,0.300267636,0.008724843,0.01774743
S01006534,Aberdeen City,S12000033,0.033922634,0.020173408,0.34372263,0.02671983,0.02264646
S01006535,Aberdeen City,S12000033,0.07465273,0.008340427,0.425215311,0.041426093,0.059547902
S01006536,Aberdeen City,S12000033,0.080555197,0.020208106,0.461263581,0.050957943,0.064915179
S01006537,Aberdeen City,S12000033,0.019055602,0.005149679,0.305103911,0.002557796,0.013874344
S01006538,Aberdeen City,S12000033,0.017710551,0.016196571,0.245948158,0.01206702,0.013636578
S01006539,Aberdeen City,S12000033,0.042409652,0.014681102,0.330383049,0.026251061,0.015821621
S01006540,Aberdeen City,S12000033,0.043067802,0.010844356,0.362822081,0.010772574,0.036521289
S01006541,Aberdeen City,S12000033,0.024663132,0.002449238,0.395090491,0.026763277,0.00494908
S01006542,Aberdeen City,S12000033,0.040917225,0.017899954,0.363607411,0.007112587,0.022907507
S01006543,Aberdeen City,S12000033,0.029101593,0.010826818,0.361157226,0.010755152,0.012761779
S01006544,Aberdeen City,S12000033,0.045620949,0.0130626,0.305666718,0.016220168,0.040692436
S01006545,Aberdeen City,S12000033,0.062810341,0.011467067,0.47304553,0.030918868,0.043031969
S01006546,Aberdeen City,S12000033,0.03069829,0,0.276341632,0.007254839,0.019676343
S01006547,Aberdeen City,S12000033,0.040899601,0.003411735,0.372563765,0.013556607,0.021447882
S01006548,Aberdeen City,S12000033,0.041540117,0,0.296506359,0.003146815,0.025604074
S01006549,Aberdeen City,S12000033,0.037873735,0.007685108,0.331606248,0.007634237,0.017254446
S01006550,Aberdeen City,S12000033,0.033064786,0.010092336,0.286409355,0.005012765,0.015294896
S01006551,Aberdeen City,S12000033,0.033974758,0,0.560151957,0.044117263,0.011632973
S01006552,Aberdeen City,S12000033,0.044617838,0.009319605,0.375840143,0.011572394,0.018831767
S01006553,Aberdeen City,S12000033,0.025191055,0,0.368645345,0.031248251,0.008149088
S01006554,Aberdeen City,S12000033,0.04939037,0,0.398904407,0.045101557,0.030580752
S01006555,Aberdeen City,S12000033,0.028300838,0.005110368,0.491055046,0.020306164,0.005163162
S01006556,Aberdeen City,S12000033,0.023356434,0,0.501153412,0.028569174,0.011299809
S01006557,Aberdeen City,S12000033,0.040028616,0,0.508434091,0.025361195,0.017195956
S01006558,Aberdeen City,S12000033,0.053645578,0.010460285,0.468712678,0.036368658,0.035227827
S01006559,Aberdeen City,S12000033,0.050457518,0.032162586,0.34872668,0.024849759,0.028884311
S01006560,Aberdeen City,S12000033,0.064813876,0.014058624,0.34197277,0.027931129,0.036524211
S01006561,Aberdeen City,S12000033,0.037994758,0.006104483,0.306966439,0.01212815,0.028781884
S01006562,Aberdeen City,S12000033,0.032864904,0.002221654,0.371651822,0.024276424,0.019453243
S01006563,Aberdeen City,S12000033,0.034781155,0.0108855,0.38750302,0.037847059,0.023828904
