yr,sex_txt,cleanname,count,rank
1935,Boy,John,5900,1
1935,Girl,Mary,4033,2
1935,Girl,Elizabeth,3111,3
1935,Girl,Catherine,1789,4
1935,Girl,Agnes,1588,5
1935,Girl,Helen,1409,6
1935,Girl,Annie,1276,7
1935,Girl,Jean,1138,8
1935,Girl,Isabella,1079,9
1935,Girl,Janet,995,10
1935,Girl,Jane,730,11
1935,Girl,Sarah,714,12
1935,Girl,Jessie,673,13
1935,Girl,Christina,630,14
1935,Girl,Marion,527,15
1935,Girl,Sheila,521,16
1935,Girl,Patricia,468,17
1935,Girl,Irene,444,18
1935,Girl,Anne,426,19
1935,Girl,Jeanie,410,20
1935,Girl,Ann,404,21
1935,Girl,Dorothy,367,22
1935,Girl,Joan,343,23
1935,Girl,Kathleen,319,24
1935,Girl,Grace,315,25
1935,Girl,Alice,302,26
1935,Girl,Barbara,297,27
1935,Girl,Maureen,278,28
1935,Girl,Isobel,277,29
1935,Girl,Rose,271,30
1935,Girl,Ellen,263,31
1935,Girl,Evelyn,248,32
1935,Girl,Martha,233,33
1935,Girl,Frances,232,34
1935,Girl,Georgina,223,35
1935,Girl,Moira,214,36
1935,Girl,Susan,213,37
1935,Girl,June,210,38
1935,Girl,Joyce,199,39
1935,Girl,Doreen,186,40
1935,Girl,Williamina,186,40
1935,Girl,Eileen,169,42
1935,Girl,Euphemia,168,43
1935,Girl,Edith,167,44
1935,Girl,Shirley,166,45
1935,Girl,Audrey,159,46
1935,Girl,Violet,157,47
1935,Girl,Muriel,145,48
1935,Girl,Norma,145,48
1935,Girl,Robina,137,50
1935,Girl,Isabel,136,51
1935,Girl,Flora,130,52
1935,Girl,Winifred,128,53
1935,Girl,May,127,54
1935,Girl,Bridget,124,55
1935,Girl,Marjory,122,56
1935,Girl,Charlotte,121,57
1935,Girl,Eleanor,115,58
1935,Girl,Hannah,109,59
1935,Girl,Josephine,107,60
1935,Girl,Morag,107,60
1935,Girl,Doris,106,62
1935,Girl,Jemima,103,63
1935,Girl,Ruth,103,63
1935,Girl,Gladys,99,65
1935,Girl,Theresa,96,66
1935,Girl,Elsie,94,67
1935,Girl,Janette,93,68
1935,Girl,Florence,90,69
1935,Girl,Anna,88,70
1935,Girl,Marjorie,88,70
1935,Girl,Christine,87,72
1935,Girl,Edna,87,72
1935,Girl,Rosemary,86,74
1935,Girl,Rachel,83,75
1935,Girl,Sylvia,83,75
1935,Girl,Lilian,82,77
1935,Girl,Esther,80,78
1935,Girl,Marie,79,79
1935,Girl,Emily,78,80
1935,Girl,Sheena,78,80
1935,Girl,Henrietta,77,82
1935,Girl,Iris,77,82
1935,Girl,Mabel,77,82
1935,Girl,Maria,77,82
1935,Girl,Alison,75,86
1935,Girl,Aileen,73,87
1935,Girl,Cecilia,73,87
1935,Girl,Veronica,73,87
1935,Girl,Jeanette,72,90
1935,Girl,Lily,72,90
1935,Girl,Betty,71,92
1935,Girl,Elspeth,71,92
1935,Girl,Rebecca,70,94
1935,Girl,Olive,69,95
1935,Girl,Phyllis,69,95
1935,Girl,Hazel,67,97
1935,Girl,Hilda,67,97
1935,Girl,Beatrice,66,99
1935,Girl,Caroline,66,99
1936,Boy,John,5870,1
1935,Boy,James,5425,2
1935,Boy,William,4565,3
1935,Boy,Robert,3026,4
1935,Boy,Alexander,2168,5
1935,Boy,Thomas,2165,6
1935,Boy,George,2146,7
1935,Boy,David,1707,8
1935,Boy,Andrew,964,9
1935,Boy,Charles,821,10
1935,Boy,Peter,767,11
1935,Boy,Ian,729,12
1935,Boy,Joseph,714,13
1935,Boy,Ronald,642,14
1935,Boy,Hugh,636,15
1935,Boy,Edward,521,16
1935,Boy,Donald,509,17
1935,Boy,Francis,477,18
1935,Boy,Henry,447,19
1935,Boy,Archibald,384,20
1935,Boy,Daniel,374,21
1935,Boy,Patrick,369,22
1935,Boy,Gordon,342,23
1935,Boy,Kenneth,335,24
1935,Boy,Douglas,332,25
1935,Boy,Michael,302,26
1935,Boy,Norman,300,27
1935,Boy,Richard,295,28
1935,Boy,Samuel,269,29
1935,Boy,Walter,265,30
1935,Boy,Arthur,235,31
1935,Boy,Duncan,234,32
1935,Boy,Allan,223,33
1935,Boy,Angus,213,34
1935,Boy,Eric,185,35
1935,Boy,Neil,175,36
1935,Boy,Matthew,171,37
1935,Boy,Alistair,165,38
1935,Boy,Albert,163,39
1935,Boy,Frederick,159,40
1935,Boy,Alan,157,41
1935,Boy,Malcolm,151,42
1935,Boy,Stanley,150,43
1935,Boy,Colin,126,44
1935,Boy,Adam,123,45
1935,Boy,Alfred,119,46
1935,Boy,Frank,114,47
1935,Boy,Brian,106,48
1935,Boy,Leslie,106,48
1935,Boy,Bernard,99,50
1935,Boy,Harry,98,51
1935,Boy,Alastair,97,52
1935,Boy,Stewart,96,53
1935,Boy,Iain,90,54
1935,Boy,Martin,83,55
1935,Boy,Dennis,81,56
1935,Boy,Gerald,81,56
1935,Boy,Anthony,80,58
1935,Boy,Lawrence,79,59
1935,Boy,Philip,77,60
1935,Boy,Roy,74,61
1935,Boy,Ernest,72,62
1935,Boy,Roderick,72,62
1935,Boy,Christopher,64,64
1935,Boy,Graham,64,64
1935,Boy,Derek,60,66
1935,Boy,Gilbert,60,66
1935,Boy,Jack,57,68
1935,Boy,Maurice,57,68
1935,Boy,Raymond,57,68
1935,Boy,Stuart,55,71
1935,Boy,Stephen,52,72
1935,Boy,Hector,50,73
1935,Boy,Leonard,50,73
1935,Boy,Edwin,47,75
1935,Boy,Sydney,47,75
1935,Boy,Denis,46,77
