"Table 2: Life Expectancy at birth, 95% confidence intervals for Scottish Index of Multiple Deprivation 20161 deciles, 2013-2015 (Males and Females)",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Male,,,,Female,,,,,,,,,,,,,,,,,
,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,,lower male CI,length of male CI,space between male upper & female lower,length of female CI,,,,,,,,,
SCOTLAND2,77.1,77.0,77.2,,81.1,81.0,81.2,,,,,,,,,,,,,,,
Decile,,,,,,,,,,,,,,,,,,,,,,
  1 (Most Deprived),70.1,69.8,70.4,,76.4,76.1,76.7,,1,69.8,0.6,5.7,0.6,,,,,,,,,
2,73.0,72.7,73.3,,77.9,77.6,78.1,,2,72.7,0.6,4.3,0.6,,,,,,,,,
3,74.7,74.4,75.0,,79.3,79.0,79.6,,3,74.4,0.6,4.0,0.6,,,,,,,,,
4,76.2,75.9,76.5,,80.5,80.2,80.8,,4,75.9,0.6,3.7,0.6,,,,,,,,,
5,77.1,76.8,77.4,,81.1,80.8,81.3,,5,76.8,0.6,3.4,0.5,,,,,,,,,
6,78.5,78.2,78.8,,82.0,81.7,82.3,,6,78.2,0.6,3.0,0.5,,,,,,,,,
7,79.1,78.8,79.4,,82.5,82.2,82.8,,7,78.8,0.6,2.8,0.5,,,,,,,,,
8,80.1,79.8,80.4,,83.3,83.1,83.6,,8,79.8,0.6,2.7,0.5,,,,,,,,,
9,81.2,80.9,81.5,,84.1,83.9,84.4,,9,80.9,0.6,2.4,0.5,,,,,,,,,
10 (Least Deprived),82.3,82.0,82.6,,85.0,84.7,85.2,,10,82.0,0.5,2.1,0.5,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,
"1) The latest version is the Scottish Index of Multiple Deprivation 2016, which has been matched to 2011 Data Zones. More information can be found on the Scottish Government website. Decile 1 contains the most deprived 10 per cent of data zones and decile 10 contains the least deprived 10% of data zones in Scotland.",,,,,,,,,,,,,,,,,,,,,,
2) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level life expectancy estimate (based on national life tables) ,,,,,,,,,,,,,,,,,,,,,,
"is published by the Office for National Statistics (ONS), and can be found in the National Life Tables section of the ONS website.",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
