"Table 2: Life expectancy at birth, 95 per cent confidence intervals for Urban Rural 6-fold classification1,      2013-2015 (males and females)
",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Male,,,,Female,,,,,,,,,,,,,,,
,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,"Expectation of Life
at birth",Lower 95% CI,Upper 95% CI,,,lower male CI,length of male CI,space between male upper & female lower,length of female CI,,,,,,,
SCOTLAND1,77.1,77.0,77.2,,81.1,81.0,81.2,,,,,,,,,,,,,
2014 Urban/Rural classification,,,,,,,,,,,,,,,,,,,,
Large Urban Areas,76.0,75.8,76.1,,80.6,80.4,80.7,,Large Urban Areas,75.8,0.3,4.3,0.3,,,,,,,
Other Urban Areas,76.7,76.5,76.9,,80.6,80.5,80.8,,Other Urban Areas,76.5,0.3,3.6,0.3,,,,,,,
Accessible Small Towns,78.1,77.8,78.4,,81.6,81.3,81.9,,Remote Small Towns,76.5,1.0,3.7,0.9,,,,,,,
Remote Small Towns,77.0,76.5,77.5,,81.6,81.2,82.1,,Accessible Small Towns,77.8,0.6,2.9,0.6,,,,,,,
Accessible Rural,79.4,79.1,79.6,,82.6,82.3,82.8,,Accessible Rural,79.1,0.5,2.7,0.5,,,,,,,
Remote Rural,79.2,78.8,79.5,,82.8,82.5,83.2,,Remote Rural,79.5,0.7,2.9,0.7,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,
1) The latest version of the Urban Rural Classification for Scotland is 2013-2014. More information can be found on the Scottish Government website.,,,,,,,,,,,,,,,,,,,,
2) Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator for the corresponding sub-Scotland-level figures. The definitive Scotland-level life expectancy estimate (based on national life tables) is published in the National Life Tables section of the Office for National Statistics website.,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
� Crown copyright 2017,,,,,,,,,,,,,,,,,,,,
