"Q5: Deaths by sex, age and cause, Scotland, third quarter, 2016�",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,,,<4,4-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,13202,36,4,10,6,5,62,157,363,668,1281,2486,3793,2162,2169
,,M,6543,15,1,5,3,5,43,112,252,418,791,1404,1924,875,695
,,F,6659,21,3,5,3,-,19,45,111,250,490,1082,1869,1287,1474
A00-B99,Certain infectious and parasitic diseases,M,91,-,-,-,-,-,1,1,1,8,13,20,26,12,9
,,F,96,-,-,2,-,-,-,1,3,6,4,8,26,21,25
"A15-19, B90",Tuberculosis,M,6,-,-,-,-,-,-,-,-,-,2,1,1,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,2,-,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,4,-,-,-,-,-,-,-,1,1,-,2,-,-,-
,,F,4,-,-,-,-,-,-,-,2,2,-,-,-,-,-
B20-24,Human immunodeficiency virus  (HIV) disease,M,4,-,-,-,-,-,-,-,-,3,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C00-D48,Neoplasms,M,2108,-,-,-,1,1,2,6,23,106,316,597,692,239,125
,,F,1950,1,-,-,-,-,2,10,36,113,240,487,615,264,182
C00-97,Malignant neoplasms,M,2061,-,-,-,1,1,2,6,23,103,311,588,675,232,119
,,F,1912,-,-,-,-,-,2,10,35,113,239,482,603,257,171
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,53,-,-,-,-,-,-,-,1,8,14,20,7,2,1
,,F,24,-,-,-,-,-,-,-,-,1,2,7,9,4,1
C15,Malignant neoplasm of oesophagus,M,138,-,-,-,-,-,-,1,1,14,29,37,42,12,2
,,F,68,-,-,-,-,-,-,-,1,1,10,14,30,3,9
C16,Malignant neoplasm of stomach,M,55,-,-,-,-,-,1,1,-,6,12,10,17,6,2
,,F,28,-,-,-,-,-,-,-,1,-,3,6,8,9,1
C18,Malignant neoplasm of colon,M,114,-,-,-,-,-,1,-,-,6,20,27,41,13,6
,,F,122,-,-,-,-,-,-,1,2,7,13,26,32,24,17
C19-21,Malignant neoplasm of rectum and anus ,M,88,-,-,-,-,-,-,-,1,-,19,20,32,11,5
,,F,69,-,-,-,-,-,-,-,3,6,10,15,20,10,5
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,94,-,-,-,-,-,-,-,1,8,12,33,25,10,5
,,F,50,-,-,-,-,-,-,-,-,3,6,16,13,10,2
C25,Malignant neoplasm of pancreas,M,92,-,-,-,-,-,-,-,-,3,14,35,27,9,4
,,F,85,-,-,-,-,-,-,-,2,2,10,34,28,5,4
C32,Malignant neoplasm of larynx,M,22,-,-,-,-,-,-,-,-,1,3,9,8,1,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,2,-,-
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,519,-,-,-,-,-,-,-,6,23,69,183,172,43,23
,,F,493,-,-,-,-,-,-,-,4,21,66,154,170,51,27
C43,Malignant melanoma of skin,M,30,-,-,-,-,-,-,1,1,5,4,8,8,1,2
,,F,18,-,-,-,-,-,-,-,1,3,4,4,3,2,1
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,254,-,-,-,-,-,-,2,11,28,39,47,58,39,30
C53,Malignant neoplasm of cervix uteri,F,24,-,-,-,-,-,-,1,1,3,5,4,7,2,1
C54-55,Malignant neoplasm of other parts of the uterus,F,55,-,-,-,-,-,-,-,1,3,8,18,14,7,4
C56,Malignant neoplasm of ovary,F,95,-,-,-,-,-,-,1,1,8,13,24,31,5,12
C61,Malignant neoplasm of prostate,M,237,-,-,-,-,-,-,-,-,-,26,42,92,48,29
C64,"Malignant neoplasm of kidney, except renal pelvis",M,57,-,-,-,-,-,-,-,1,-,14,9,27,4,2
,,F,41,-,-,-,-,-,-,-,-,1,9,9,15,3,4
