"Q6: Deaths by sex,cause and NHS Board area�, Scotland third quarter, 2016�",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"13,202","1,046",299,423,909,738,"1,302",
,,M,"6,543",513,164,223,425,371,653,
,,F,"6,659",533,135,200,484,367,649,
A00-B99,Certain infectious and  parasitic diseases,M,91,7,2,-,9,6,7,
,,F,96,5,2,1,7,8,4,
"A15-19, B90",Tuberculosis,M,6,-,-,-,-,1,1,
,,F,3,1,-,-,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,4,1,1,-,-,-,1,
,,F,4,-,-,-,-,-,-,
B20-24,Human immunodeficiency virus  (HIV) disease,M,4,-,-,-,-,2,-,
,,F,1,-,-,-,1,-,-,
C00-D48,Neoplasms,M,"2,108",160,60,70,138,125,211,
,,F,"1,950",148,39,63,141,91,177,
C00-97,Malignant neoplasms,M,"2,061",156,59,69,136,124,207,
,,F,"1,912",145,38,63,140,89,175,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,53,3,2,4,4,1,2,
,,F,24,-,-,-,1,-,1,
C15,Malignant neoplasm of oesophagus,M,138,9,3,6,9,8,10,
,,F,68,5,2,4,6,1,11,
C16,Malignant neoplasm of stomach,M,55,5,-,1,6,1,6,
,,F,28,4,-,-,1,4,2,
C18,Malignant neoplasm of colon,M,114,7,3,8,6,9,14,
,,F,122,13,1,4,9,5,11,
C19-21,Malignant neoplasm of rectum and anus,M,88,4,3,1,3,5,8,
,,F,69,6,3,-,6,5,5,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,94,7,2,5,5,3,7,
,,F,50,4,-,1,8,1,2,
C25,Malignant neoplasm of pancreas,M,92,8,2,3,5,8,10,
,,F,85,9,4,7,3,4,6,
C32,Malignant neoplasm of larynx,M,22,2,2,1,-,-,1,
,,F,3,1,-,-,-,-,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,519,45,20,16,38,41,52,
,,F,493,42,8,14,40,14,35,
C43,Malignant melanoma of skin,M,30,6,1,1,-,-,1,
,,F,18,1,2,-,2,3,-,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,1,
,,F,254,16,5,8,15,14,28,
C53,Malignant neoplasm of cervix uteri,F,24,1,-,1,3,2,1,
C54-55,Malignant neoplasm of other parts of the uterus,F,55,5,1,3,3,3,3,
C56,Malignant neoplasm of ovary,F,95,7,1,1,9,6,10,
C61,Malignant neoplasm of prostate,M,237,18,6,8,27,12,25,
C64,"Malignant neoplasm of kidney,  except renal pelvis",M,57,1,1,-,3,3,12,
,,F,41,1,1,1,4,2,6,
C67,Malignant neoplasm of bladder,M,83,6,1,1,5,6,8,
,,F,49,4,1,2,7,6,4,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,147,13,7,6,9,10,9,
,,F,120,6,5,2,9,5,8,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,13,1,1,1,2,-,2,
,,F,11,1,-,-,-,1,2,
E00-90,"Endocrine, nutritional and metabolic diseases",M,124,4,3,4,13,3,14,
,,F,125,10,2,8,4,4,14,
E10-E14,Diabetes mellitus,M,99,3,3,3,9,3,12,
,,F,91,9,1,3,1,2,10,
F00-99,Mental and behavioural disorders,M,323,24,7,10,21,16,31,
,,F,555,45,6,13,44,23,65,
"F01, F03",Dementia,M,241,21,6,8,17,15,20,
,,F,518,41,6,13,42,23,58,
F10,Mental and behavioural disorders  due to use of alcohol,M,65,2,1,2,3,1,8,
,,F,18,2,-,-,2,-,3,
G00-H95,Diseases of the nervous system and the sense organs,M,308,25,9,7,22,22,27,
,,F,485,31,9,15,28,33,43,
G00-03,Meningitis,M,3,-,-,-,1,-,-,
,,F,1,-,-,-,1,-,-,
G30,Alzheimer's Disease,M,131,9,4,4,8,7,15,
,,F,330,20,7,7,21,26,27,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,706",137,44,67,112,91,177,
,,F,"1,721",125,31,51,132,102,190,
I20-25,Ischaemic heart diseases,M,856,70,23,36,58,43,79,
,,F,587,49,9,22,35,36,61,
"I30-33, I39-52",Other heart diseases,M,196,14,1,5,12,10,25,
,,F,232,10,7,6,16,20,39,
I60-69,Cerebrovascular diseases,M,373,41,14,13,25,19,46,
,,F,591,46,10,14,43,28,61,
J00-99,Diseases of the respiratory system,M,679,61,17,22,41,39,66,
,,F,719,66,16,15,60,40,61,
J10-11,Influenza 3,M,1,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
J12-18,Pneumonia,M,151,14,4,6,9,8,14,
,,F,173,11,3,3,11,12,21,
J40-47,Chronic lower respiratory diseases,M,310,26,10,13,15,14,36,
,,F,353,34,9,9,36,17,29,
J45-46,Asthma,M,12,2,-,1,-,-,1,
,,F,17,1,-,2,2,2,1,
K00-93,Diseases of the digestive system,M,389,23,7,12,26,16,33,
,,F,357,32,13,8,25,29,39,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,21,2,1,1,-,1,2,
,,F,11,-,2,1,-,-,1,
