"In, out and net migration flows by Scottish Index of Multiple Deprivation decile, 2001-02 to 2019-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,In migration,,,,,,,,,,,Out migration,,,,,,,,,,,Net migration,,,,,,,,,
,,Scottish Index of Multiple Deprivation (SIMD) decile,,,,,,,,,,,Scottish Index of Multiple Deprivation (SIMD) decile,,,,,,,,,,,Scottish Index of Multiple Deprivation (SIMD) decile,,,,,,,,,
,,Most deprived,,,,,,,,,Least deprived,,Most deprived,,,,,,,,,Least deprived,,Most deprived,,,,,,,,,Least deprived
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,,1,2,3,4,5,6,7,8,9,10,,1,2,3,4,5,6,7,8,9,10,,1,2,3,4,5,6,7,8,9,10
2001-02,,"48,090","53,190","49,400","50,170","48,320","48,490","47,680","45,020","45,550","48,360",,"56,930","58,280","51,020","50,350","47,470","45,820","43,650","40,300","39,900","44,260",,"-8,840","-5,090","-1,620",-180,850,"2,670","4,030","4,720","5,650","4,100"
2002-03,,"52,500","57,360","52,980","53,870","52,670","52,210","50,850","48,740","51,050","49,570",,"59,720","61,720","56,050","54,030","51,580","49,950","47,940","43,590","43,960","47,610",,"-7,220","-4,360","-3,070",-160,"1,090","2,260","2,910","5,150","7,090","1,960"
2003-04,,"43,100","48,070","44,670","46,830","47,150","48,110","46,790","43,450","45,570","46,290",,"47,780","50,150","46,520","45,950","44,000","42,750","42,040","38,680","39,670","43,880",,"-4,680","-2,080","-1,850",880,"3,150","5,360","4,750","4,770","5,900","2,410"
2004-05,,"41,460","47,050","44,100","46,530","46,190","46,350","46,380","42,650","43,760","47,970",,"45,090","47,660","43,480","44,360","43,160","42,330","40,990","38,280","39,560","42,210",,"-3,630",-610,620,"2,170","3,030","4,020","5,390","4,370","4,200","5,760"
2005-06,,"41,000","46,080","44,870","46,940","45,860","45,980","46,330","43,020","44,330","46,700",,"45,350","48,190","44,950","44,990","43,870","42,850","41,690","38,490","39,400","42,520",,"-4,350","-2,110",-80,"1,950","1,990","3,130","4,640","4,530","4,930","4,180"
2006-07,,"41,920","47,640","46,820","48,060","47,600","47,030","47,830","46,180","47,080","45,940",,"44,710","48,370","45,040","46,830","43,920","43,310","41,890","38,760","38,650","41,570",,"-2,790",-730,"1,780","1,230","3,680","3,720","5,940","7,420","8,430","4,370"
2007-08,,"43,450","48,240","46,980","48,030","47,310","48,370","47,710","44,840","45,810","44,450",,"45,620","48,480","46,320","46,890","44,950","43,390","42,720","39,440","38,960","42,030",,"-2,170",-240,660,"1,140","2,360","4,980","4,990","5,400","6,850","2,420"
2008-09,,"41,830","46,150","44,650","44,880","43,200","44,000","42,130","38,940","40,090","41,710",,"44,940","47,010","43,330","42,870","40,550","40,380","38,020","34,760","34,490","36,820",,"-3,110",-860,"1,320","2,010","2,650","3,620","4,110","4,180","5,600","4,890"
2009-10,,"40,690","45,830","43,200","45,010","43,030","44,590","42,730","39,300","40,490","43,840",,"43,660","45,290","43,260","43,390","39,980","41,060","37,530","35,260","35,930","37,260",,"-2,970",540,-60,"1,620","3,050","3,530","5,200","4,040","4,560","6,580"
2010-11,,"39,960","45,550","43,390","44,680","43,500","44,060","42,090","39,060","41,820","42,650",,"42,340","44,200","42,060","42,540","40,320","39,990","37,890","34,990","35,440","36,800",,"-2,380","1,350","1,330","2,140","3,180","4,070","4,200","4,070","6,380","5,850"
