"Table 9  Life expectancy at birth by Community Health Partnership area, Scotland 2007-2009, ",,,,,,,,
and comparisons with 1997-1999 (Males),,,,,,,,

,1997-1999,2007-2009,,1997-1999,2007-2009,,Difference,%
,Years,Years ,,Rank,Rank,,in years,change
Scotland1,72.7,75.4,,.,.,,2.7,3.80%

Community Health Partnership,,,,,,,,
Aberdeen City ,73.7,75.7,,14,23,,2,2.80%
Aberdeenshire,75,78,,4,3,,2.9,3.90%
Angus,75,76.9,,5,9,,1.9,2.50%
Argyll & Bute ,72.8,76.5,,21,15,,3.8,5.20%
Clackmannanshire ,72.7,75,,22,25,,2.3,3.10%
Dumfries & Galloway ,74.3,76.8,,10,11,,2.5,3.30%
Dundee ,71.7,73.7,,30,31,,2,2.80%
Dunfermline & West Fife ,73.5,76,,17,18,,2.5,3.50%
East Ayrshire,72.7,74.6,,23,28,,1.9,2.60%
East Dunbartonshire ,75.8,78.3,,2,1,,2.5,3.30%
East Glasgow2,67.7,70.1,,39,39,,2.5,3.60%
East Lothian ,74.3,76.7,,11,12,,2.4,3.30%
East Renfrewshire2,76.4,77.8,,1,4,,1.5,1.90%
Edinburgh,73.6,76.8,,15,10,,3.2,4.30%
Falkirk,73.1,75.9,,19,20,,2.9,3.90%
Glenrothes & North East Fife ,75.2,77.3,,3,6,,2.1,2.80%
Inverclyde2,69.7,73.1,,36,34,,3.4,4.90%
Kirkcaldy & Levenmouth ,72.4,74.7,,28,27,,2.3,3.20%
Mid Highland,72.4,76.9,,26,8,,4.5,6.20%
Midlothian,73.5,76.6,,16,14,,3,4.10%
Moray3,74.7,76.7,,8,13,,2,2.70%
North Ayrshire ,72.5,74,,25,29,,1.5,2.10%
North Glasgow2,67.1,69.8,,40,40,,2.7,4.00%
North Highland ,72.4,76.3,,27,16,,3.9,5.40%
North Lanarkshire ,71.4,73.7,,31,30,,2.3,3.20%
Orkney ,73.4,75.5,,18,24,,2.1,2.80%
Perth & Kinross ,74.8,78.2,,7,2,,3.4,4.50%
Renfrewshire ,71,73.7,,32,32,,2.7,3.80%
Scottish Borders2,74.9,77.1,,6,7,,2.2,2.90%
Shetland ,72.9,76.2,,20,17,,3.3,4.50%
South Ayrshire,73.8,75.9,,13,22,,2.1,2.80%
South East Glasgow2,70.5,72.5,,34,36,,2,2.80%
South East Highland,73.9,75.9,,12,21,,2.1,2.80%
South Lanarkshire ,72.5,74.9,,24,26,,2.3,3.20%
South West Glasgow2,68.6,71.2,,38,38,,2.5,3.70%
Stirling ,74.4,77.3,,9,5,,2.9,3.90%
West Dunbartonshire2,69.8,72.5,,35,35,,2.7,3.80%
West Glasgow2,68.8,72,,37,37,,3.2,4.70%
West Lothian2,72.1,75.9,,29,19,,3.9,5.40%
Western Isles3,70.9,73.5,,33,33,,2.6,3.60%

1 Please note that the Scotland-level life expectancy estimate shown here is for use only as a comparator
for the corresponding sub-Scotland-level figures. The definitive Scotland-level life expectancy estimate (based on interim life 
tables) is published by the Office for National Statistics:
National Statistics Online - Interim Life tables
2 Known as a Community Health and Care Partnership.
3 Known as a Community Health and Social Care Partnership.
