Table 14A  People who moved to Scotland from the rest of the United Kingdom in ,,,,,,,,,,,,,
                       the year before the Census,,,,,,,,,,,,,
,,,,,,,,Breakdown by the SHS urban/rural category of the area they lived in at Census time and by age group,,,,,

SHS urban/rural indicator of address at Census time,"Total ""in-migrants""",Age group,,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65+,,,,,
SCOTLAND,"47,823","7,714","12,777","12,569","6,581","3,540","2,381","2,261",,,,,
,,,,,,,,,,,,,
Large Urban Areas,"19,830","2,092","7,860","5,936","2,159",920,392,471,,,,,
Other Urban Areas,"9,537","1,932","2,129","2,521","1,384",607,455,509,,,,,
Accessible Small Towns,"3,896",935,540,977,643,303,211,287,,,,,
Remote Small Towns,"1,053",216,143,165,193,127,92,117,,,,,
Accessible Rural,"8,884","1,645","1,639","2,247","1,438",862,591,462,,,,,
Remote Rural,"4,623",894,466,723,764,721,640,415,,,,,
