Table 18A  People who moved into Edinburgh from each neighbouring local authority area,,,,,,,,,,,,,

,Total,Aged 0-15,Aged 65 and over,Aged 16-64,,,,,,,,,
,,,,Full-time students,Not full-time students,,,,,,,,
,,,,,Not in employment,In employment,,,,,,,
,,,,,,Total in employment,Working in Edinburgh,Not working in Edinburgh,,,,,
East Lothian,"1,022",145,52,128,109,588,505,83,,,,,
Fife,"1,436",92,30,451,145,718,609,109,,,,,
Midlothian,965,110,45,95,137,578,501,77,,,,,
Scottish Borders,770,53,21,290,79,327,275,52,,,,,
West Lothian,"1,069",161,24,147,140,597,465,132,,,,,
,,,,,,,,,,,,,
Total for these 5 areas,"5,262",561,172,"1,111",610,"2,808","2,355",453,,,,,
