"Table 12  Migrants who moved between Scottish addresses, by Scottish Household Survey",,,,,,,,,,,,,,,,
                      urban/rural indicator at both Census time and one year before the Census,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
SHS urban/rural classification of area lived in at the time of the Census,SHS urban/rural classification of area lived in 1 year before the Census,,,,,,,,,,,,,,,
,All migrants who moved within Scotland (percentage of total population in brackets),,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural,,,,,,,,
All migrants who moved within Scotland,"473,789",(9.4),"206,526","132,101","43,976","12,280","54,111","24,795",,,,,,,,
,,,,,,,,,,,,,,,,
Large Urban Areas,"206,195",(10.5),"172,398","13,743","6,346","1,436","8,988","3,284",,,,,,,,
Other Urban Areas,"131,367",(8.9),"13,964","95,510","7,321",834,"11,881","1,857",,,,,,,,
Accessible Small Towns,"43,604",(8.3),"6,313","6,907","22,706",393,"5,926","1,359",,,,,,,,
Remote Small Towns,"12,574",(9.4),"1,089",629,373,"7,074",744,"2,665",,,,,,,,
Accessible Rural,"57,454",(8.7),"10,479","13,610","5,995",643,"23,986","2,741",,,,,,,,
Remote Rural,"22,595",(8.0),"2,283","1,702","1,235","1,900","2,586","12,889",,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
