Table 6C  Net levels of migration by economic position for people aged 16-74 ,,,,,,,,,,,,,,,,
                     moving between Scottish local authorities,,,,,,,,,,,,,,,,

Local authority area,Total ,Economic position,,,,,,,,,,,,,,
,,Full-time student,Non-students,,,,,,,,,,,,,
,net migration,,Unemployed,Economically inactive,In employment,,,,,,,,,,,
SCOTLAND,0 ,0 ,0 ,0 ,0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Aberdeen City,462 ,"1,684 ",-103 ,-369 ,-750 ,,,,,,,,,,,
Aberdeenshire,-551 ,-941 ,36 ,190 ,164 ,,,,,,,,,,,
Angus,-345 ,-408 ,-26 ,114 ,-25 ,,,,,,,,,,,
Argyll & Bute,-309 ,-469 ,25 ,109 ,26 ,,,,,,,,,,,
Clackmannanshire,-69 ,-180 ,-18 ,155 ,-26 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Dumfries & Galloway,-402 ,-499 ,42 ,115 ,-60 ,,,,,,,,,,,
Dundee City,424 ,"1,091 ",21 ,-119 ,-569 ,,,,,,,,,,,
East Ayrshire,-8 ,-219 ,17 ,107 ,87 ,,,,,,,,,,,
East Dunbartonshire,-521 ,-285 ,-25 ,10 ,-221 ,,,,,,,,,,,
East Lothian,33 ,-210 ,-5 ,43 ,205 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
East Renfrewshire,-82 ,-224 ,-7 ,-5 ,154 ,,,,,,,,,,,
"Edinburgh, City of","1,231 ","2,447 ",-110 ,-559 ,-547 ,,,,,,,,,,,
Eilean Siar,-269 ,-235 ,11 ,32 ,-77 ,,,,,,,,,,,
Falkirk,452 ,-162 ,16 ,120 ,478 ,,,,,,,,,,,
Fife,54 ,-593 ,76 ,183 ,388 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Glasgow City,"1,669 ","3,688 ",-49 ,-815 ,"-1,155 ",,,,,,,,,,,
Highland,-808 ,"-1,082 ",1 ,147 ,126 ,,,,,,,,,,,
Inverclyde,-128 ,-71 ,25 ,10 ,-92 ,,,,,,,,,,,
Midlothian,-167 ,-132 ,-4 ,-90 ,59 ,,,,,,,,,,,
Moray,-368 ,-390 ,9 ,52 ,-39 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
North Ayrshire,-318 ,-260 ,32 ,69 ,-159 ,,,,,,,,,,,
North Lanarkshire,-320 ,-259 ,-35 ,62 ,-88 ,,,,,,,,,,,
Orkney Islands,-227 ,-144 ,2 ,-30 ,-55 ,,,,,,,,,,,
Perth & Kinross,125 ,-544 ,-1 ,211 ,459 ,,,,,,,,,,,
Renfrewshire,-134 ,-127 ,13 ,-73 ,53 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Scottish Borders,171 ,-396 ,53 ,212 ,302 ,,,,,,,,,,,
Shetland Islands,-183 ,-174 ,-9 ,-35 ,35 ,,,,,,,,,,,
South Ayrshire,-189 ,-315 ,25 ,117 ,-16 ,,,,,,,,,,,
South Lanarkshire,24 ,-459 ,-27 ,-41 ,551 ,,,,,,,,,,,
Stirling,186 ,206 ,-20 ,-10 ,10 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
West Dunbartonshire,-120 ,-84 ,19 ,-5 ,-50 ,,,,,,,,,,,
West Lothian,687 ,-254 ,16 ,93 ,832 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,
