Table 14B  People who moved from Scotland to the rest of the United Kingdom in the year ,,,,,,,,,,,,,
                       before the Census,,,,,,,,,,,,,
,,,,,,,,Breakdown by the SHS urban/rural category of the area they lived in one year before the Census and by age group,,,,,

SHS urban/rural indicator of address one year before the Census,"Total ""out-migrants""",Age group,,,,,,,,,,,
,,0-15,16-24,25-34,35-44,45-54,55-64,65+,,,,,
SCOTLAND,"47,766","7,411","14,290","13,741","5,985","2,947","1,618","1,774",,,,,
,,,,,,,,,,,,,
Large Urban Areas,"20,734","2,425","7,020","7,139","2,196",921,463,570,,,,,
Other Urban Areas,"11,193","2,075","3,277","2,959","1,487",658,331,406,,,,,
Accessible Small Towns,"4,146",806,"1,072","1,071",625,290,145,137,,,,,
Remote Small Towns,"1,020",174,267,230,127,106,51,65,,,,,
Accessible Rural,"7,283","1,347","1,834","1,716","1,076",616,337,357,,,,,
Remote Rural,"3,390",584,820,626,474,356,291,239,,,,,
