Table 8  Net levels of migration by economic position for people aged 16-74 ,,,,,,,,,,,,,,
                  moving between Scotland and the rest of the UK,,,,,,,,,,,,,,

Local authority area,Total net migration,,,Economic position,,,,,,,,,,
,Number,"As a proportion of 1,000 population aged 16-74",,Full-time student,Non-students,,,,,,,,,
,,,,,Unemployed,Economically inactive,In employment,,,,,,,
SCOTLAND,-403 ,-0.1 ,,"2,624 ",320 ,"1,779 ","-5,126 ",,,,,,,
,,,,,,,,,,,,,,
Aberdeen City,-535 ,-3.3 ,,186 ,-41 ,-55 ,-625 ,,,,,,,
Aberdeenshire,-125 ,-0.8 ,,-146 ,6 ,108 ,-93 ,,,,,,,
Angus,-191 ,-2.4 ,,-51 ,3 ,47 ,-190 ,,,,,,,
Argyll & Bute,689 ,10.4 ,,-64 ,15 ,101 ,637 ,,,,,,,
Clackmannanshire,14 ,0.4 ,,-11 ,2 ,41 ,-18 ,,,,,,,
,,,,,,,,,,,,,,
Dumfries & Galloway,204 ,1.9 ,,-116 ,65 ,334 ,-79 ,,,,,,,
Dundee City,140 ,1.3 ,,488 ,20 ,21 ,-389 ,,,,,,,
East Ayrshire,-198 ,-2.3 ,,-60 ,14 ,42 ,-194 ,,,,
East Dunbartonshire,-325 ,-4.1 ,,-71 ,0 ,-9 ,-245 ,,,,
East Lothian,-39 ,-0.6 ,,-87 ,16 ,43 ,-11 ,,,,
,,,,,,,,,,,
East Renfrewshire,-270 ,-4.2 ,,-62 ,0 ,-32 ,-176 ,,,,
"Edinburgh, City of","1,205 ",3.5 ,,"2,022 ",-128 ,58 ,-747 ,,,,
Eilean Siar,13 ,0.7 ,,-16 ,15 ,29 ,-15 ,,,,
Falkirk,-7 ,-0.1 ,,-27 ,25 ,32 ,-37 ,,,,
Fife,104 ,0.4 ,,280 ,37 ,184 ,-397 ,,,,
,,,,,,,,,,,
Glasgow City,-299 ,-0.7 ,,839 ,-9 ,-81 ,"-1,048 ",,,,
Highland,405 ,2.7 ,,-100 ,71 ,293 ,141 ,,,,
Inverclyde,-11 ,-0.2 ,,-15 ,0 ,31 ,-27 ,,,,
Midlothian,-134 ,-2.3 ,,-27 ,-9 ,-21 ,-77 ,,,,
Moray,214 ,3.4 ,,-47 ,34 ,113 ,114 ,,,,
,,,,,,,,,,,
North Ayrshire,-19 ,-0.2 ,,-51 ,41 ,87 ,-96 ,,,,
North Lanarkshire,-251 ,-1.1 ,,-49 ,34 ,36 ,-272 ,,,,
Orkney Islands,6 ,0.4 ,,-11 ,10 ,3 ,4 ,,,,
Perth & Kinross,-244 ,-2.5 ,,-128 ,9 ,78 ,-203 ,,,,
Renfrewshire,-347 ,-2.7 ,,-27 ,4 ,8 ,-332 ,,,,
,,,,,,,,,,,
Scottish Borders,110 ,1.4 ,,-76 ,29 ,173 ,-16 ,,,,
Shetland Islands,-89 ,-5.7 ,,-16 ,6 ,2 ,-81 ,,,,
South Ayrshire,-119 ,-1.5 ,,-42 ,24 ,36 ,-137 ,,,,
South Lanarkshire,-422 ,-1.9 ,,-76 ,10 ,11 ,-367 ,,,,
Stirling,181 ,2.8 ,,261 ,7 ,33 ,-120 ,,,,
,,,,,,,,,,,
West Dunbartonshire,-181 ,-2.7 ,,-31 ,-1 ,-17 ,-132 ,,,,
West Lothian,118 ,1.0 ,,-45 ,11 ,50 ,102 ,,,,
