Table 9C  Comparison of Scottish born migrants who moved from ,,,,,,,,
                     the rest of the UK to Scotland in the year before the Census ,,,,,,,,
                     with migrants born elsewhere in the UK who moved from,,,,,,,,
                     Scotland to elsewhere in the UK,,,,,,,,
,,,,,,,,
,All ages,,,,,,,
,,,,,,,,
Migrants born in Scotland who moved to Scotland from England,"14,539 ",,,,,,,
,,,,,,,,
Migrants born in England who moved to England from Scotland,"18,037 ",,,,,,,
,,,,,,,,
Difference (number),"-3,498 ",,,,,,,
,,,,,,,,
Difference as a percentage of Scottish population,-0.36 ,,,,,,,
,,,,,,,,
,,,,,,,,
Migrants born in Scotland who moved to Scotland from Wales,422 ,,,
,,,,
Migrants born in Wales who moved to Wales from Scotland,313 ,,,
,,,,
Difference (number),109 ,,,
,,,,
Difference as a percentage of Scottish population,0.01 ,,,
,,,,
,,,,
Migrants born in Scotland who moved to Scotland from Northern Ireland,342 ,,,
,,,,
Migrants born in Northern Ireland who moved to Northern Ireland from Scotland,944 ,,,
,,,,
Difference (number),-602 ,,,
,,,,
Difference as a percentage of Scottish population,-0.06 ,,,
