Table 6A  People aged 16-74 who moved between Scottish local authorities ,,,,,,,,,,,,,,,,
                     in the year before the Census,,,,,,,,,,,,,,,,
,,,,,Breakdown by the local authority area they lived in at Census time and by economic position,,,,,,,,,,,

Local authority area lived in at Census time,Total ,Economic position,,,,,,,,,,,,,,
,,Full-time student,Non-students,,,,,,,,,,,,,
,"""in-migrants""",,Unemployed,Economically inactive,In employment,,,,,,,,,,,
SCOTLAND,"92,396","16,523","4,443","16,079","55,351",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Aberdeen City,"5,989","2,475",157,474,"2,883",,,,,,,,,,,
Aberdeenshire,"4,104",219,198,868,"2,819",,,,,,,,,,,
Angus,"1,823",87,117,460,"1,159",,,,,,,,,,,
Argyll & Bute,"1,740",46,124,500,"1,070",,,,,,,,,,,
Clackmannanshire,"1,042",91,50,343,558,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Dumfries & Galloway,"1,235",53,121,392,669,,,,,,,,,,,
Dundee City,"3,178","1,427",165,351,"1,235",,,,,,,,,,,
East Ayrshire,"1,857",88,126,507,"1,136",,,,,,,,,,,
East Dunbartonshire,"2,153",132,68,474,"1,479",,,,,,,,,,,
East Lothian,"1,810",74,55,344,"1,337",,,,,,,,,,,
,,,,,,,,,,,,,,,,
East Renfrewshire,"2,138",79,78,359,"1,622",,,,,,,,,,,
"Edinburgh, City of","11,151","3,667",334,"1,003","6,147",,,,,,,,,,,
Eilean Siar,375,11,41,100,223,,,,,,,,,,,
Falkirk,"2,212",124,122,489,"1,477",,,,,,,,,,,
Fife,"4,598",717,281,853,"2,747",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Glasgow City,"13,490","4,572",561,"1,581","6,776",,,,,,,,,,,
Highland,"2,906",181,210,667,"1,848",,,,,,,,,,,
Inverclyde,929,104,71,226,528,,,,,,,,,,,
Midlothian,"1,573",80,58,220,"1,215",,,,,,,,,,,
Moray,"1,245",95,93,290,767,,,,,,,,,,,
,,,,,,,,,,,,,,,,
North Ayrshire,"1,806",90,152,544,"1,020",,,,,,,,,,,
North Lanarkshire,"3,576",152,174,805,"2,445",,,,,,,,,,,
Orkney Islands,188,6,19,42,121,,,,,,,,,,,
Perth & Kinross,"3,140",212,178,771,"1,979",,,,,,,,,,,
Renfrewshire,"2,499",193,131,442,"1,733",,,,,,,,,,,
,,,,,,,,,,,,,,,,
Scottish Borders,"1,896",155,131,469,"1,141",,,,,,,,,,,
Shetland Islands,268,5,13,38,212,,,,,,,,,,,
South Ayrshire,"1,943",243,118,449,"1,133",,,,,,,,,,,
South Lanarkshire,"4,430",195,196,869,"3,170",,,,,,,,,,,
Stirling,"2,628",740,79,361,"1,448",,,,,,,,,,,
,,,,,,,,,,,,,,,,
West Dunbartonshire,"1,323",91,91,291,850,,,,,,,,,,,
West Lothian,"3,151",119,131,497,"2,404",,,,,,,,,,,
