Table 11C  Difference between Census day tenures of inflows and outflows for people,,,,,,,,,,,,,,,
                       in households aged 16-74 moving between Scottish local authority areas,,,,,,,,,,,,,,,

Local authority area,Total net migration,Housing tenure,,,,,,,,,,,,,
,,Owner occupied,Social rented,Private rented,,,,,,,,,,,
SCOTLAND,0 ,0 ,0 ,0 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
Aberdeen City,-628 ,"-1,321 ",136 ,557 ,,,,,,,,,,,
Aberdeenshire,-13 ,862 ,-196 ,-679 ,,,,,,,,,,,
Angus,-158 ,284 ,-127 ,-315 ,,,,,,,,,,,
Argyll & Bute,-186 ,21 ,-16 ,-191 ,,,,,,,,,,,
Clackmannanshire,-81 ,63 ,-15 ,-129 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
Dumfries & Galloway,-79 ,104 ,-3 ,-180 ,,,,,,,,,,,
Dundee City,-6 ,-483 ,103 ,374 ,,,,,,,,,,,
East Ayrshire,51 ,202 ,33 ,-184 ,,,,,,,,,,,
East Dunbartonshire,-588 ,-123 ,-113 ,-352 ,,,,,,,,,,,
East Lothian,181 ,338 ,1 ,-158 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
East Renfrewshire,29 ,380 ,-81 ,-270 ,,,,,,,,,,,
"Edinburgh, City of",516 ,"-3,064 ",181 ,"3,399 ",,,,,,,,,,,
Eilean Siar,-177 ,14 ,-8 ,-183 ,,,,,,,,,,,
Falkirk,463 ,468 ,84 ,-89 ,,,,,,,,,,,
Fife,226 ,985 ,-6 ,-753 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
Glasgow City,-50 ,"-2,265 ",55 ,"2,160 ",,,,,,,,,,,
Highland,-354 ,210 ,-66 ,-498 ,,,,,,,,,,,
Inverclyde,-59 ,-10 ,18 ,-67 ,,,,,,,,,,,
Midlothian,-81 ,213 ,-49 ,-245 ,,,,,,,,,,,
Moray,-114 ,-7 ,13 ,-120 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
North Ayrshire,-107 ,208 ,20 ,-335 ,,,,,,,,,,,
North Lanarkshire,-152 ,136 ,40 ,-328 ,,,,,,,,,,,
Orkney Islands,-168 ,-75 ,-10 ,-83 ,,,,,,,,,,,
Perth & Kinross,253 ,419 ,-101 ,-65 ,,,,,,,,,,,
Renfrewshire,-34 ,94 ,-5 ,-123 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
Scottish Borders,377 ,461 ,71 ,-155 ,,,,,,,,,,,
Shetland Islands,-106 ,-32 ,4 ,-78 ,,,,,,,,,,,
South Ayrshire,52 ,227 ,-40 ,-135 ,,,,,,,,,,,
South Lanarkshire,274 ,787 ,-102 ,-411 ,,,,,,,,,,,
Stirling,-152 ,-69 ,-35 ,-48 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
West Dunbartonshire,11 ,-21 ,145 ,-113 ,,,,,,,,,,,
West Lothian,860 ,994 ,69 ,-203 ,,,,,,,,,,,
