Table 2C  Net levels of migration by age group for each local authority area for people ,,,,,,,,,,,,,
                      moving between Scotland and the rest of the United Kingdom,,,,,,,,,,,,,
,,,,,,,,,,,,,
Local authority area,Total net migration,,,Age group,,,,,,,,,
,Number,"Per 1,000 population",,0-15,16-24,25-34,35-44,45-54,55-64,65-74,75+,,
SCOTLAND,57 ,0.0 ,,303 ,"-1,513 ","-1,172 ",596 ,593 ,763 ,330 ,,157 ,
,,,,,,,,,,,,,
Aberdeen City,-593 ,-2.8 ,,-67 ,-142 ,-340 ,-27 ,-15 ,-18 ,7 ,,9 ,
Aberdeenshire,-72 ,-0.3 ,,23 ,-251 ,44 ,24 ,-12 ,39 ,31 ,,30 ,
Angus,-204 ,-1.9 ,,-22 ,-110 ,-89 ,-38 ,10 ,19 ,17 ,,9 ,
Argyll & Bute,685 ,7.5 ,,-1 ,107 ,354 ,68 ,82 ,65 ,13 ,,-3 ,
Clackmannanshire,33 ,0.7 ,,11 ,-26 ,0 ,13 ,7 ,7 ,13 ,,8 ,
,,,,,,,,,,,,,
Dumfries & Galloway,276 ,1.9 ,,52 ,-240 ,-26 ,78 ,130 ,192 ,70 ,,20 ,
Dundee City,132 ,0.9 ,,-11 ,244 ,-126 ,-10 ,16 ,15 ,1 ,,3 ,
East Ayrshire,-149 ,-1.2 ,,39 ,-157 ,-58 ,13 ,6 ,-1 ,-1 ,,10 ,
East Dunbartonshire,-317 ,-2.9 ,,11 ,-194 ,-55 ,-18 ,-46 ,-3 ,-9 ,,-3 
East Lothian,10 ,0.1 ,,25 ,-118 ,1 ,28 ,14 ,16 ,20 ,,24 
,,,,,,,,,,,,
East Renfrewshire,-305 ,-3.4 ,,-40 ,-179 ,-66 ,-5 ,-16 ,-6 ,2 ,,5 
"Edinburgh, City of","1,233 ",2.7 ,,43 ,"1,128 ",-67 ,134 ,57 ,-34 ,-13 ,,-15 
Eilean Siar1,27 ,1.1 ,,12 ,-20 ,-10 ,14 ,6 ,16 ,9,9,
Falkirk,32 ,0.2 ,,47 ,-88 ,35 ,26 ,6 ,15 ,-1 ,,-8 
Fife,203 ,0.6 ,,91 ,-95 ,-12 ,61 ,36 ,66 ,48 ,,8 
,,,,,,,,,,,,
Glasgow City,-560 ,-1.0 ,,-189 ,262 ,-399 ,-92 ,-14 ,-35 ,-21 ,,-72 
Highland,671 ,3.2 ,,184 ,-162 ,-21 ,191 ,217 ,152 ,28 ,,82 
Inverclyde,11 ,0.1 ,,17 ,-43 ,-7 ,22 ,6 ,2 ,9 ,,5 
Midlothian,-156 ,-1.9 ,,-22 ,-78 ,-52 ,18 ,-9 ,-2 ,-11 ,,0 
Moray,200 ,2.3 ,,-32 ,10 ,105 ,-9 ,26 ,61 ,21 ,,18 
,,,,,,,,,,,,
North Ayrshire,41 ,0.3 ,,48 ,-122 ,-27 ,33 ,37 ,51 ,9 ,,12 
North Lanarkshire,-292 ,-0.9 ,,-45 ,-183 ,-65 ,-9 ,-3 ,4 ,5 ,,4 
Orkney Islands,32 ,1.7 ,,26 ,-16 ,6 ,6 ,6 ,3 ,1 ,,0 
Perth & Kinross,-230 ,-1.7 ,,-4 ,-229 ,-89 ,-21 ,40 ,35 ,20 ,,18 
Renfrewshire,-339 ,-2.0 ,,19 ,-199 ,-111 ,11 ,-32 ,-10 ,-6 ,,-11 
,,,,,,,,,,,,
Scottish Borders,161 ,1.5 ,,51 ,-145 ,28 ,71 ,32 ,93 ,31 ,,0 
Shetland Islands1,-99 ,-4.5 ,,-13 ,-45 ,-37 ,-9 ,4 ,1 ,0,0,
South Ayrshire,-126 ,-1.1 ,,-4 ,-108 ,-66 ,3 ,19 ,21 ,12 ,,-3 
South Lanarkshire,-464 ,-1.5 ,,-35 ,-270 ,-79 ,-51 ,-17 ,-11 ,6 ,,-7 
Stirling,266 ,3.1 ,,61 ,112 ,-10 ,42 ,25 ,-1 ,13 ,,24 
,,,,,,,,,,,,
West Dunbartonshire,-204 ,-2.2 ,,-14 ,-99 ,-37 ,-19 ,-24 ,2 ,-4 ,,-9 
West Lothian,154 ,1.0 ,,42 ,-57 ,104 ,48 ,-1 ,9 ,15 ,,-6 
"1. Due to the Small Cell Adjustment Method (SCAM) being applied to Census data in England, Wales and Northern Ireland, it is not possible, ",,,,,,,,,,,,
"    for Eilean Siar or Shetland Islands, to show separate figures for the number of migrants aged 65-74 and 75+.",,,,,,,,,,,,
