Table 9B  Comparison of Scottish born migrants who moved from ,,,,,
                     Scotland to the rest of the UK in the year before the Census ,,,,,
                     with migrants born elsewhere in the UK who moved from,,,,,
                     elsewhere in the UK to Scotland,,,,,
,,,,,
,All ages,,,,
,,,,,
Migrants born in England who moved to Scotland from England,"23,299 ",,,,
,,,,,
Migrants born in Scotland who moved to England from Scotland,"19,087 ",,,,
,,,,,
Difference (number),"4,212 ",,,,
,,,,,
Difference as a percentage of Scottish population,0.43 ,,,,
,,,,,
,,,,,
Migrants born in Wales who moved to Scotland from Wales,474 ,
,,
Migrants born in Scotland who moved to Wales from Scotland,600 ,
,,
Difference (number),-126 ,
,,
Difference as a percentage of Scottish population,-0.01 ,
,,
,,
Migrants born in Northern Ireland who moved to Scotland from Northern Ireland,"1,924 ",
,,
Migrants born in Scotland who moved to Northern Ireland from Scotland,"1,279 ",
,,
Difference (number),645 ,
,,
Difference as a percentage of Scottish population,0.07 ,
